﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Manning, George-Lincoln",,,,,,1902,,,,,,,v3laisant3881,,,,,,,,,,,,,,,,,,"American mathematical Society",210,Manning,George-Lincoln,Homme,,,,,,"508, P. O. Box",Orange,,"New Jersey","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Manning, Henry-Parker",,,,,,1902,,,,,,,v3laisant3882,,,,,,,,,,,,,,,,,,,210,Manning,Henry-Parker,Homme,,"Professeur à Brown University","Brown University","Enseignant (université)",,,Providence,,"Rhode Island","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Mannoni, T.-A.",,,,,,1902,,,,,,,v3laisant3883,,,,,,,,,,,,,,,,,,"Société astronomique de France",210,Mannoni,T.-A.,Homme,,"Capitaine au long cours",,"Officier de marine",,"116, quai du Port",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mannoury, Gerrit",,,,,,1902,,,,,,,v3laisant3884,,,,,,,,,,,,,,,,,,"Société mathématique d'Amsterdam",210,Mannoury,Gerrit,Homme,,,,,,"68, 2e Helmersstraat",Amsterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mannucci, Stefano",,,,,,1902,,,,,,,v3laisant3885,,,,,,,,,,,,,,,,,,,210,Mannucci,Stefano,Homme,,"Professeur à l'Ecole technique G.-B. Piatti","Ecole technique G.-B. Piatti","Enseignant (technique, ingénierie)",,,Milan,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Manon,,,,,,1902,,,,,,,v3laisant3886,,,,,,,,,,,,,,,,,,,210,Manon,,,,"Professeur au lycée La Tour d'Auvergne","Lycée La Tour d'Auvergne","Enseignant (collège, lycée)",,,Quimper,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Mans,,,,,,1902,,,,,,,v3laisant3887,,,,,,,,,,,,,,,,,,,210,Mans,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Albi,Tarn,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mansion, Paul",,,,,,1902,,,,,,,v3laisant3888,,,,,,,,,,,,,,,,,,,210,Mansion,Paul,Homme,,"Professeur à l'Université de Gand","Université de Gand","Enseignant (université)",,"6, quai des Dominicains",Gand,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mansueti, Ernesto",,,,,,1902,,,,,,,v3laisant3889,,,,,,,,,,,,,,,,,,"Société astronomique de France",210,Mansueti,Ernesto,Homme,,,,,,,Spoleto,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mantin, Eugène",,,,,,1902,,,,,,,v3laisant3890,,,,,,,,,,,,,,,,,,"Société astronomique de France",210,Mantin,Eugène,Homme,,,,,,"4, square du Croisic, boulevard Montparnasse",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Mantois,,,,,,1902,,,,,,,v3laisant3891,,,,,,,,,,,,,,,,,,"Société astronomique de France",210,Mantois,,Homme,,"Directeur de la verrerie d'optique","Verrerie d'optique","Directeur de société",,"26, rue Lebrun",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Manzetti, Riccardo",,,,,,1902,,,,,,,v3laisant3892,,,,,,,,,,,,,,,,,,,210,Manzetti,Riccardo,Homme,"Docteur ès sciences","Assistant de physique à l'Université royale","Université royale","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Manzi, G.-B.",,,,,,1902,,,,,,,v3laisant3893,,,,,,,,,,,,,,,,,,,210,Manzi,G.-B.,,,"Professeur au collège Alberoni","Collège Alberoni","Directeur d'établissement d'enseignement",,,Piacenza,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Manzini, Angelo",,,,,,1902,,,,,,,v3laisant3894,,,,,,,,,,,,,,,,,,,210,Manzini,Angelo,Homme,,"Assistant de l'Observatoire géophysique","Observatoire géophysique",Astronome,,,Modène,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Manzoni, Thomas",,,,,,1902,,,,,,,v3laisant3895,,,,,,,,,,,,,,,,,,"Société astronomique de France",210,Manzoni,Thomas,Homme,,,,,,,Bologne,,Italie,Europe,"Le prénom est précédé de la mention : ""comte"".",LR,,,Personne,"Annuaire Laisant",1,0
"Marabelli, Eugenio",,,,,,1902,,,,,,,v3laisant3896,,,,,,,,,,,,,,,,,,,210,Marabelli,Eugenio,Homme,,"Professeur au lycée Arnaldo","Lycée Arnaldo","Enseignant (collège, lycée)",,,Brescia,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Marassoglou, M.-B.",,,,,,1902,,,,,,,v3laisant3897,,,,,,,,,,,,,,,,,,"Société astronomique de France",210,Marassoglou,M.-B.,,,,,,,Galata,Constantinople,,Turquie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Marbach, Oswald",,,,,,1902,,,,,,,v3laisant3898,,,,,,,,,,,,,,,,,,,210,Marbach,Oswald,Homme,"Docteur en philosophie",Professeur,,Enseignant,,"15, Luisenstrasse",Potsdam,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Marcellin,,,,,,1902,,,,,,,v3laisant3899,,,,,,,,,,,,,,,,,,"Société astronomique de France",210,Marcellin,,Homme,,"Ancien ministre des finances d'Haïti",,"Homme politique",,"108, boulevard de Courcelles",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Marchal,,,,,,1902,,,,,,,v3laisant3900,,,,,,,,,,,,,,,,,,,210,Marchal,,,,"Professeur au lycée Saint-Louis","Lycée Saint-Louis","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Marchand, A.",,,,,,1902,,,,,,,v3laisant3902,,,,,,,,,,,,,,,,,,"Société astronomique de France",210,Marchand,A.,,,,"Grand séminaire de Bourges",,,,Bourges,Cher,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Marchand, Eugène",,,,,,1902,,,,,,,v3laisant3901,,,,,,,,,,,,,,,,,,"Société astronomique de France",210,Marchand,Eugène,Homme,,,,,,"2, rue Micalon",Alfortville,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
