﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Aller, C.",,,,,,1902,,,,,,,v3laisant61,,,,,,,,,,,,,,,,,,,4,Aller,C.,,,"Professeur à l'Ecole militaire royale","Ecole militaire royale","Enseignant (école militaire)",,,Bréda,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Beelenkamp, J.-C.",,,,,,1902,,,,,,,v3laisant396,,,,,,,,,,,,,,,,,,,21,Beelenkamp,J.-C.,Homme,,"Professeur à l'Ecole royale militaire","Ecole royale militaire","Enseignant (école militaire)",,,Bréda,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fris, G.-W.",,,,,,1902,,,,,,,v3laisant2182,,,,,,,,,,,,,,,,,,,115,Fris,G.-W.,Homme,,"Lieutenant d'infanterie","Académie militaire",Militaire,,,Bréda,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Grotendorst, N.-C.",,,,,,1902,,,,,,,v3laisant2545,,,,,,,,,,,,,,,,,,,133,Grotendorst,N.-C.,Homme,,"Professeur à l'Ecole militaire royale","Ecole militaire royale","Enseignant (école militaire)",,,Bréda,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Krediet, Christoffel",,,,,,1902,,,,,,,v3laisant3264,,,,,,,,,,,,,,,,,,,176,Krediet,Christoffel,Homme,,"Professeur à l'Ecole militaire royale","Ecole militaire royale","Enseignant (école militaire)",,,Bréda,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Marx, T.-J.",,,,,,1902,,,,,,,v3laisant3992,,,,,,,,,,,,,,,,,,,215,Marx,T.-J.,Homme,,"Lieutenant d'artillerie","Académie militaire",Militaire,,,Bréda,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Was, Eduard-August-Otto",,,,,,1902,,,,,,,v3laisant6517,,,,,,,,,,,,,,,,,,,359,Was,Eduard-August-Otto,Homme,"Docteur ès sciences mathématiques et physiques","Professeur au collège de Breda","Collège de Bréda",Enseignant,,"20, Mauritsstraat",Bréda,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wieringen, R.-W. van",,,,,,1902,,,,,,,v3laisant6614,,,,,,,,,,,,,,,,,,,364,Wieringen,"R.-W. van",Homme,,"Lieutenant d'infanterie","Académie militaire de Breda",Enseignant,,,Bréda,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
