﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Baudoin,,,,,,1902,,,,,,,v3laisant362,,,,,,,,,,,,,,,,,,,20,Baudoin,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Sens,Yonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boudet, Maurice",,,,,,1902,,,,,,,v3laisant717,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",37,Boudet,Maurice,Homme,,"Actuaire de la Compagnie ""L'Urbaine""","Compagnie L'Urbaine",Actuaire,,"72 bis, avenue Ledru-Rollin","Perreux, près Paris",Yonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Brivet,,,,,,1902,,,,,,,v3laisant821,,,,,,,,,,,,,,,,,,,42,Brivet,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Avallon,Yonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Cernesson,,,,,,1902,,,,,,,v3laisant1096,,,,,,,,,,,,,,,,,,,56,Cernesson,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Sens,Yonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Faure, Edmond",,,,,,1902,,,,,,,v3laisant1943,,,,,,,,,,,,,,,,,,"Société astronomique de France",103,Faure,Edmond,Homme,,,,,,"Château du Chesnez",Moneteau,Yonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Houlbert,,,,,,1902,,,,,,,v3laisant2879,,,,,,,,,,,,,,,,,,,152,Houlbert,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Sens,Yonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Laurent,,,,,,1902,,,,,,,v3laisant3437,,,,,,,,,,,,,,,,,,,186,Laurent,,,,"Professeur au collège Paul Bert","Collège Paul Bert","Enseignant (collège, lycée)",,,Auxerre,Yonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lemoine,,,,,,1902,,,,,,,v3laisant3552,,,,,,,,,,,,,,,,,,,191,Lemoine,,,,"Professeur au collège Paul-Bert","Collège Paul-Bert","Enseignant (collège, lycée)",,,Auxerre,Yonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Marsilly (général de)",,,,,,,,,,,,,SMF0459,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1891,,,,,,,,,,"Marsilly (général de)",,Homme,"Ecole polytechnique (Auxerre)","Ancien élève de l'Ecole polytechnique, à Auxerre",,,,"Rue Chante-Pinot, à Auxerre (1880)",Auxerre,Yonne,France,Europe,,LR,,,Personne,SMF,1,0
Pailley,,,,,,1902,,,,,,,v3laisant4628,,,,,,,,,,,,,,,,,,,254,Pailley,,Homme,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Tonnerre,Yonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Porte,,,,,,1902,,,,,,,v3laisant4984,,,,,,,,,,,,,,,,,,,271,Porte,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Tonnerre,Yonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Priou,,,,,,1902,,,,,,,v3laisant5034,,,,,,,,,,,,,,,,,,,274,Priou,,,,"Professeur au collège Paul Bert","Collège Paul Bert","Enseignant (collège, lycée)",,,Auxerre,Yonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Sestre,,,,,,1902,,,,,,,v3laisant5768,,,,,,,,,,,,,,,,,,,315,Sestre,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Sens,Yonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Vallet,,,,,,1902,,,,,,,v3laisant6302,,,,,,,,,,,,,,,,,,"Société astronomique de France",346,Vallet,,,,,,,,,Aillant-sur-Tholon,Yonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Vullierme,,,,,,1902,,,,,,,v3laisant6483,,,,,,,,,,,,,,,,,,,356,Vullierme,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Joigny,Yonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
