﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Carrey, Frank-Stanton",,,,,,1902,,,,,,,v3laisant1020,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",53,Carrey,Frank-Stanton,Homme,,"Professeur au collège de l'Université","Collège de l'Université","Enseignant (université)",,,Liverpool,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Christie, Robert-W.-D.",,,,,,1902,,,,,,,v3laisant1199,,,,,,,,,,,,,,,,,,"Société mathématique de Liverpool",62,Christie,Robert-W.-D.,Homme,,,,,,"Saint-Domingo Vales",Liverpool,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Falk, Hermann-John",,,,,,1902,,,,,,,v3laisant1926,,,,,,,,,,,,,,,,,,"Société mathématique de Liverpool",102,Falk,Hermann-John,Homme,,,,,,"Athenaeum Church St.",Liverpool,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Farrie, Hugh",,,,,,1902,,,,,,,v3laisant1936,,,,,,,,,,,,,,,,,,"Société mathématique de Liverpool",102,Farrie,Hugh,Homme,,,,,,"122, Bedford Street",Liverpool,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Glazebrook, Richard-Tetley",,,,,,1902,,,,,,,v3laisant2421,,,,,,,,,,,,,,,,,,"Physical Society",127,Glazebrook,Richard-Tetley,Homme,,"Principal au collège de l'Université",Université,"Directeur d'établissement d'enseignement",,,Liverpool,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Hele-Shaw,,,,,,1902,,,,,,,v3laisant2743,,,,,,,,,,,,,,,,,,"Société mathématique de Liverpool",145,Hele-Shaw,,,,"Professeur au collège de l'Université de Liverpool","Université de Liverpool","Enseignant (université)",,,Liverpool,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Houston, W.-A.",,,,,,1902,,,,,,,v3laisant2881,,,,,,,,,,,,,,,,,,"Société mathématique de Liverpool",153,Houston,W.-A.,,,,"University college",,,,Liverpool,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Plummer, W.-E.",,,,,,1902,,,,,,,v3laisant4930,,,,,,,,,,,,,,,,,,"Société mathématique de Liverpool",269,Plummer,W.-E.,,,"Astronome à l'Observatoire",Observatoire,Astronome,,,Liverpool,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sharpe, Frank-J",,,,,,1902,,,,,,,v3laisant5781,,,,,,,,,,,,,,,,,,"Société mathématique de Liverpool",315,Sharpe,Frank-J,Homme,,"Professeur au collège de l'Université","Collège de l'Université","Enseignant (université)",,,Liverpool,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
