﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Bauch, F.",,,,,,1902,,,,,,,v3laisant358,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",19,Bauch,F.,,,,,,,"Höltystrasse 10",Hambourg,,Allemagne,Europe,"La source mentionne la ville de Hamburg.",LR,,,Personne,"Annuaire Laisant",1,0
"Bôger, R.",,,,,,1902,,,,,,,v3laisant629,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",33,Bôger,R.,,,"Professeur à l'Ecole réale","Ecole réale",Enseignant,,"Hohe Weide 6",Hambourg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bohnert, F.",,,,,,1902,,,,,,,v3laisant634,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",33,Bohnert,F.,Homme,,,,,,"55, Moltkestrasse",Hambourg,,Allemagne,Europe,"La source mentionne la ville de Hamburg.",LR,,,Personne,"Annuaire Laisant",1,0
"Hoppe, Edmund",,,,,,1902,,,,,,,v3laisant2859,,,,,,,,,,,,,,,,,,"Société mathématique de Hambourg",151,Hoppe,Edmund,Homme,"Docteur en philosophie",Professeur,,Enseignant,,"153, Ritterstrasse",Hambourg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Jaerisch, Paul-Georg-Maximilian",,,,,,1902,,,,,,,v3laisant2990,,,,,,,,,,,,,,,,,,,160,Jaerisch,Paul-Georg-Maximilian,Homme,"Docteur en philosophie","Professeur agrégé",,Enseignant,,"56, Papenstrasse",Hambourg,,Allemagne,Europe,"L'adresse suggère qu'il peut s'agir d'un doublon : voir Järisch.",LR,,,Personne,"Annuaire Laisant",1,0
"Järisch, P.",,,,,,1902,,,,,,,v3laisant3015,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",161,Järisch,P.,,Agrégé,"Profeseur agrégé",,Enseignant,,"56, Papenstrasse",Hambourg,,Allemagne,Europe,"L'adresse suggère qu'il peut s'agir d'un doublon : voir Jaerisch.",LR,,,Personne,"Annuaire Laisant",1,0
"Scheller, Arthur",,,,,,1902,,,,,,,v3laisant5605,,,,,,,,,,,,,,,,,,,306,Scheller,Arthur,Homme,,"Assistant à l'Observatoire",Observatoire,Astronome,,,Hambourg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schorr, Richard",,,,,,1902,,,,,,,v3laisant5669,,,,,,,,,,,,,,,,,,,310,Schorr,Richard,Homme,Docteur,"Astronome à l'Observatoire",Observatoire,Astronome,,,Hambourg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Schröder, Johannes-Carl-August",,,,,,1902,,,,,,,v3laisant5680,,,,,,,,,,,,,,,,,,"Société mathématique de Hambourg",310,Schröder,Johannes-Carl-August,Homme,"Docteur en philosophie","Professeur à l'Ecole reale supérieure de Hambourg","Ecole reale supérieure de Hambourg",Enseignant,,"91, Finkenau",Hambourg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Schubert,,,,,,,,,,,,,SMF0624,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1891,,,,,,,,,,Schubert,,Homme,,"Professeur à Hambourg",,Enseignant,,"Steindam, 89, à Hambourg (Allemagne) (1880)",Hambourg,,Allemagne,Europe,,LR,,,Personne,SMF,1,0
"Schubert, Hermann-Casar-Hannibal",,,,,,1902,,,,,,,v3laisant5687,,,,,,,,,,,,,,,,,,"Weskundig gennotschap d'Amsterdam",311,Schubert,Hermann-Casar-Hannibal,Homme,Docteur,Professeur,,Enseignant,,"8, Domstrasse",Hambourg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Thaer, Albrecht",,,,,,1902,,,,,,,v3laisant6115,,,,,,,,,,,,,,,,,,"Société mathématique de Hambourg",335,Thaer,Albrecht,Homme,"Docteur en philosophie","Professeur à l'Ecole reale supérieure","Ecole reale supérieure",Enseignant,,"17, Carolinenstrasse",Hambourg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wohlers, Hugo",,,,,,1902,,,,,,,v3laisant6652,,,,,,,,,,,,,,,,,,"Société astronomique de France",366,Wohlers,Hugo,Homme,,"Fabricants d'instruments d'optique",,"Fabricant d'instruments",,,Hambourg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
