﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Ziwet,,,,,,,,,,,,,SMF0739,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1918,,,,,,,,,,Ziwet,,Homme,,"Professeur à l’Université de Michigan, à Paris (1899)","Université de Michigan","Enseignant (université)",,"Bd Saint-Michel, 95, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Zeuthen,,,,,,,,,,,,,SMF0738,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1918,,,,,,,,,,Zeuthen,,Homme,,"Professeur à l'Université, à Copenhague","Université de Copenhague","Enseignant (université)",,"Citadelsvej, 9, à Copenhague",Copenhague,,Danemark,Europe,,LR,,,Personne,SMF,1,0
Zervos,,,,,,,,,,,,,SMF0737,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Zervos,,Homme,"Docteur de l'Université d'Athènes","Docteur de l’Université d’Athènes, à Paris (1904)","Université d'Athènes","Enseignant (université)",,"Rue Claude-Bernard, 25, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Zaremba,,,,,,,,,,,,,SMF0735,,,,,,http://www.numdam.org/item/BSMF,,,1891,1891-1914,,,,,,,,,,Zaremba,,Homme,"Docteur ès sciences mathématiques","Docteur ès sciences mathématiques, à Paris","Lycée de Digne","Enseignant (collège, lycée)",,"Rue d’Ulm, 34, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Zaboudsky,,,,,,,,,,,,,SMF0734,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1917,,,,,,,,"Comité d’artillerie",,Zaboudsky,,Homme,,"Capitaine de l'Artillerie russe, professeur à l'Ecole d'Artillerie, à Saint-Pétersbourg","Ecole d'Artillerie de Saint-Pétersbourg",Militaire,,,Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,SMF,1,0
"Worms de Romilly",,,,,,,,,,,,,SMF0732,,,,,,http://www.numdam.org/item/BSMF,,,1878,1878-1918,,,,,,,,,,"Worms de Romilly",,Homme,,"Ingénieur des Mines, à Paris",,Ingénieur,,"Bd Haussmann, 45, à Paris (1880)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Wilson,,,,,,,,,,,,,SMF0728,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Wilson,,Homme,,"Assistant à l’Université de Yale, à New-Haven","Université de Yale","Assistant à l’université",,,New-Haven,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
Weill,,,,,,,,,,,,,SMF0721,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,,,Weill,,Homme,,"Professeur de Mathématiques, à Paris","Collège Chaptal, Paris",Enseignant,,"Rue Roquépine, 20, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Weber, Emile",,,,,,,,,,,,,SMF0720,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1912,,,,,,,,,,Weber,Emile,Homme,,"à Liège",,,,"Rue du Mambour, 10, à Liège (Belgique)",Liège,,Belgique,Europe,,,,,Personne,SMF,1,0
Walckenaer,,,,,,,,,,,,,SMF0719,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1918,,,,,,,,,,Walckenaer,,Homme,"Ecole des Mines, à Paris","Elève-ingénieur des Mines, à Paris","Ecole des Mines, Paris",Ingénieur,,"Bd Haussmann, 135, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Vuibert,,,,,,,,,,,,,SMF0717,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Vuibert,,Homme,,Editeur,,Libraire/éditeur/imprimeur,,"63, Bd Saint-Germain",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Voronoi,,,,,,,,,,,,,SMF0716,,,,,,http://www.numdam.org/item/BSMF,,,1905,1905-1908,,,,,,,,,,Voronoi,,Homme,,"Professeur à l’Université, à Varsovie","Université de Varsovie","Enseignant (université)",,,Varsovie,,Pologne,Europe,,,,,Personne,SMF,1,0
"Volterra, Vito",,,,,,,,,,,,,SMF0714,,,,,,http://www.numdam.org/item/BSMF,,,1889,1889-1918,,,,,,,,,,"Vito Volterra",,Homme,,"Professeur titulaire de mécanique rationnelle à l’Université de Pise","Université de Pise","Enseignant (université)",,"Via S. Quintino, 45, à Turin (Italie) (1897)",Pise,,Italie,Europe,,,,,Personne,SMF,1,0
Vessiot,,,,,,,,,,,,,SMF0708,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902-1918,,,,,,,,,,Vessiot,,Homme,,"Professeur à la Faculté des sciences, à Lyon (1902)","Faculté des sciences, Lyon","Enseignant (université)",,"Bd du nord, 92, à Lyon",Lyon,Rhône,France,Europe,,,,,Personne,SMF,1,0
Vassilief,,,,,,,,,,,,,SMF0704,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1918,,,,,,,,"Société physico-mathématique, Kasan",,Vassilief,,Homme,,"Président de la société physico-mathématique, à Kasan","Conseil d’Etat, Saint-Pétersbourg",,,,Kazan,,Russie,Eurasie,,,,,Personne,SMF,1,0
"Vassilas-Vitalis, J.",,,,,,,,,,,,,SMF0703,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1918,,,,,,,,,,Vassilas-Vitalis,J.,Homme,"Docteur de l’Université, à Athènes (Grèce)","Docteur de l’Université, à Athènes (Grèce)","Ecole militaire supérieure, Athènes","Enseignant (école militaire)",,"Rue Polyclète, 5, à Athènes",Athènes,,Grèce,Europe,,,,,Personne,SMF,1,0
VanDeuren,,,,,,,,,,,,,SMF0699,,,,,,http://www.numdam.org/item/BSMF,,,1905,1905-1918,,,,,,,,,,VanDeuren,,Homme,,"Lieutenant du Génie, à Bruxelles","Ecole militaire, Bruxelles","Officier du génie",,"Avenue Macan, 16, à Bruxelles",Bruxelles,,Belgique,Europe,,,,,Personne,SMF,1,0
"Van Vleck",,,,,,,,,,,,,SMF0697,,,,,,http://www.numdam.org/item/BSMF,,,1906,1906-1918,,,,,,,,,,"Van Vleck",,Homme,,"Professeur de mathématique, à Middletown",,"Enseignant (université)",,,Middletown,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
Vallée-Poussin,,,,,,,,,,,,,SMF0696,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1918,,,,,,,,"Académie royale des sciences, des lettres et des beaux-arts de Belgique",,Vallée-Poussin,,Homme,,"Chargé de cours à l’Université, à Louvain (1894)","Université de Louvain","Enseignant (université)",,"Rue de Namur, 190, à Louvain (1897)",Louvain,,Belgique,Europe,,,,,Personne,SMF,1,0
"Tripier, H.",,,,,,,,,,,,,SMF0689,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1918,,,,,,,,,,Tripier,H.,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris",,,,"Rue Alphonse-de-Neuville, 17, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Tresse,,,,,,,,,,,,,SMF0688,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Tresse,,Homme,"Docteur ès sciences","Docteur ès sciences, professeur au Lycée, à Nancy (1897)","Lycée de Nancy","Enseignant (collège, lycée)",,"Bd du Mont-Parnasse, 164, à Paris (1900)",Nancy,Meurthe-et-Moselle,France,Europe,,,,,Personne,SMF,1,0
"Tresca, E.",,,,,,,,,,,,,SMF0687,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Tresca,E.,Homme,,"Ingénieur ordinaire des Ponts et Chaussées, à Pontivy",,Ingénieur,,"Bd Inkermann, 27, à Paris (1896)",Pontivy,Morbihan,France,Europe,,LR,,,Personne,SMF,1,0
Touche,,,,,,,,,,,,,SMF0683,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1912,,,,,,,,,,Touche,,Homme,,"Lieutenant colonel d’artillerie territoriale, à Paris (1894)",,Militaire,,"Rue de Téhéran, 24, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Torrès,,,,,,,,,,,,,SMF0681,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1912,,,,,,,,"Académie des sciences, Paris",,Torrès,,Homme,,"Ingénieur des ponts et chaussées, à Madrid (1897)",,Ingénieur,,"Valgame Dios, 3, à Madrid",Madrid,,Espagne,Europe,,,,,Personne,SMF,1,0
Tissot,,,,,,,,,,,,,SMF0680,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1908,,,,,,,,,,Tissot,,Homme,,"Enseigne de vaisseau, professeur au borda, à Brest (1897)",,"Officier de marine",,,Brest,Finistère,France,Europe,,,,,Personne,SMF,1,0
"Thybaut, Alexandre",,,,,,,,,,,,,SMF0675,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Thybaut,Alexandre,Homme,"Docteur ès sciences","à Paris","Lycée Condorcet, Paris","Enseignant (collège, lycée)",,"Place d’Anvers, 10, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Tarry, Gaston",,,,,,,,,,,,,SMF0667,,,,,,http://www.numdam.org/item/BSMF,,Oui,1883,1883-1914,,,,,,,,"Académie des sciences, Saint-Pétersbourg",,Tarry,Gaston,Homme,,"Receveur des Contributions diverses, à Alger",,"Receveur des Contributions",,"Rue Clauzel, à Alger",Alger,Algérie,Algérie,"Afrique du nord",,LR,,,Personne,SMF,1,0
"Tannery, Jules",,,,,,,,,,,,,SMF0662,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1910,,,,,,,,,,Tannery,Jules,Homme,,"Professeur suppléant à la Faculté des sciences, à Paris","Faculté des sciences, Paris","Enseignant (université)",,"45, rue d'Ulm, à Paris (1878)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Tannenberg, W. de",,,,,,,,,,,,,SMF0661,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1908,,,,,,,,,,Tannenberg,"W. DE",Homme,,"Chargé de cours à la Faculté des sciences, à Toulouse","Faculté des sciences, Toulouse","Enseignant (université)",,"Rue du Japon, 12, à Toulouse (1897)",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
Sylow,,,,,,,,,,,,,SMF0658,,,,,,http://www.numdam.org/item/BSMF,,Oui,1884,1884-1918,,,,,,,,,,Sylow,,Homme,,"Professeur à l'Université, Frederikshald (Norvège, S.V.)","Université de Frederikshald","Enseignant (université)",,,Fredrikstad,,Norvège,Europe,,LR,,,Personne,SMF,1,0
Sundman,,,,,,,,,,,,,SMF0656,,,,,,http://www.numdam.org/item/BSMF,,,1905,1905-1918,,,,,,,,,,Sundman,,Homme,,"Maître de conférences à l’Université d’Helsingfors, Finlande","Université d’Helsingfors, Finlande","Enseignant (université)",,,Helsinki,,Finlande,Europe,,,,,Personne,SMF,1,0
Sudria,,,,,,,,,,,,,SMF0655,,,,,,http://www.numdam.org/item/BSMF,,,1905,1905-1918,,,,,,,,,,Sudria,,Homme,,"Professeur à l’Ecole pratique de l’électricité industrielle, à Paris","Ecole pratique de l’électricité industrielle, Paris","Enseignant (technique, ingénierie)",,"Rue Ernest-Renan, 28, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Suchar,,,,,,,,,,,,,SMF0654,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1909,,,,,,,,,,Suchar,,Homme,"Docteur ès sciences","Docteur ès sciences, à Paris",,,,"Rue Lafayette, 60, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Størmer, Carl",,,,,,,,,,,,,SMF0652,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1918,,,,,,,,,,Størmer,Carl,Homme,,"à Paris","Université de Christiania","Enseignant (université)",,"Rue Gay-Lussac, 33, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Stetson, Orlando",,,,,,,,,,,,,SMF0650,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902-1908,,,,,,,,,,Stetson,Orlando,Homme,,"à Franklin (Massachusetts)",,,,,Franklin,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
"Stephanos, Dr. Cyparissos",,,,,,,,,,,,,SMF0649,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,,,Stephanos,"Dr. Cyparissos",Homme,,"à Paris","Université d'Athènes","Enseignant (université)",,"Rue de l'Abbé-de-l'Epée, 1, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Sparre, Comte Magnus De",,,,,,,,,,,,,SMF0643,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Sparre,"Comte Magnus De",Homme,,"Château de Vallière, à St-Georges-de-Reneins","Faculté catholique des sciences, Lyon",Doyen,,"Château de Vallière, à St-Georges-de-Reneins",Saint-Georges-de-Reneins,Rhône,France,Europe,,,,,Personne,SMF,1,0
Servant,,,,,,,,,,,,,SMF0632,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Servant,,Homme,"Docteur ès sciences","Docteur ès sciences, à Bourg-la-Reine",Sorbonne,"Enseignant (université)",,"Grande-Rue, 75, à Bourg-la-Reine",Bourg-la-Reine,Hauts-de-Seine,France,Europe,,,,,Personne,SMF,1,0
Sélivanoff,,,,,,,,,,,,,SMF0629,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1918,,,,,,,,"Académie des sciences, Paris",,Sélivanoff,,Homme,,"Attaché à l'Université, à Saint-Pétersbourg","Université de Saint-Pétersbourg","Enseignant (université)",,"Fontanka, 102, Log.16, à Saint-Petersbourg",Saint-Pétersbourg,,Russie,Eurasie,,LR,,,Personne,SMF,1,0
"Séguier, J. A. De",,,,,,,,,,,,,SMF0627,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Séguier,"J. A. De",Homme,"Docteur ès sciences","Docteur ès sciences, à Paris (1897)",,,,"Rue de Sèvres, 35, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"See, Thomas J. J.",,,,,,,,,,,,,SMF0626,,,,,,http://www.numdam.org/item/BSMF,,,1903,1903-1918,,,,,,,,,,See,"Thomas J. J.",Homme,,"Observatoire Mare Island","Observatoire Mare Island",,,,"Mare Island",,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
Schoute,,,,,,,,,,,,,SMF0623,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1912,,,,,,,,,,Schoute,,Homme,,"Professeur à Groningue (Hollande)","Université de Groningue",Enseignant,,,Groningue,,Pays-Bas,Europe,,LR,,,Personne,SMF,1,0
"Schou, Erik",,,,,,,,,,,,,SMF0622,,,,,,http://www.numdam.org/item/BSMF,,,1898,1898-1918,,,,,,,,,,Schou,Erik,Homme,"Ecole normale supérieure, Paris","Elève étranger à l’Ecole Normale supérieure, à Paris",,Ingénieur,,"Rue d’Ulm, 45, à Paris (1898)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Schonflies,,,,,,,,,,,,,SMF0621,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1914,,,,,,,,,,Schonflies,,Homme,,"Professeur à l’Université, à Mittelhufen, près Konigsberg",,"Enseignant (université)",,"Kurfürstenstrasse, 12, à Mittelhufen, près Königsberg (Prusse)",Koenigsberg,,Allemagne,Europe,,,,,Personne,SMF,1,0
Sauvage,,,,,,,,,,,,,SMF0618,,,,,,http://www.numdam.org/item/BSMF,,,1886,1886-1918,,,,,,,,,,Sauvage,,Homme,,"Professeur à la Faculté, Marseille","Faculté des sciences, Marseille","Enseignant (université)",,,Marseille,Bouches-du-Rhône,France,Europe,,,,,Personne,SMF,1,0
Sartiaux,,,,,,,,,,,,,SMF0617,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Sartiaux,,Homme,,"Ingénieur des Ponts et Chaussées, à Senlis","Compagnie du chemin de fer du Nord, Paris",Ingénieur,,,Senlis,Oise,France,Europe,,LR,,,Personne,SMF,1,0
Sanielevich,,,,,,,,,,,,,SMF0614,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1912,,,,,,,,,,Sanielevich,,Homme,"Licencié ès sciences","Licencié ès sciences, à Paris",,,,"Rue Monge, 46, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Saltykow,,,,,,,,,,,,,SMF0611,,,,,,http://www.numdam.org/item/BSMF,,Oui,1900,1900-1918,,,,,,,,,,Saltykow,,Homme,"Maître ès sciences mathématiques","Maître ès sciences mathématiques","Ecole polytechnique, Tomsk","Enseignant (école polytechnique)",,"Rue du Cardinal-Lemoine, 71",Tomsk,,Russie,Eurasie,,,,,Personne,SMF,1,0
Rousiers,,,,,,,,,,,,,SMF0600,,,,,,http://www.numdam.org/item/BSMF,,,1907,1907-1918,,,,,,,,,,Rousiers,,Homme,,"Professeur au Collège Stanislas, à Paris","Collège Stanislas, Paris","Enseignant (collège, lycée)",,"Bd Raspail, 206, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Rouquet,,,,,,,,,,,,,SMF0599,,,,,,http://www.numdam.org/item/BSMF,,,1886,1886-1911,,,,,,,,,,Rouquet,,Homme,,"Professeur au lycée de Toulouse","Lycée de Toulouse","Enseignant (collège, lycée)",,"Place de l'Ecole d'Artillerie, 2, à Toulouse",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
