﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Ascoli, Moise",,,,,,1902,,,,,,,v3laisant190,,,,,,,,,,,,,,,,,,,10,Ascoli,Moise,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Balestra, Cav.-Dott.-Pietro",,,,,,1902,,,,,,,v3laisant267,,,,,,,,,,,,,,,,,,"Société astronomique de France",15,Balestra,Cav.-Dott.-Pietro,Homme,,,,,,"49, Piazza SS. Apostoli, Palais Balestra",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baseggio, Enrico",,,,,,1902,,,,,,,v3laisant340,,,,,,,,,,,,,,,,,,"Société astronomique de France",18,Baseggio,Enrico,Homme,,,,,,"22, Via dei Pontifici",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Blaserna, Pietro",,,,,,1902,,,,,,,v3laisant592,,,,,,,,,,,,,,,,,,"Académie des XL",31,Blaserna,Pietro,Homme,,"Directeur de l'Institut de physique de Rome","Institut physique de Rome","Directeur d'établissement scientifique",,"89, Via di Panisperna",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boccardi, Jean-Baptiste",,,,,,1902,,,,,,,v3laisant614,,,,,,,,,,,,,,,,,,"Institut astronomique de Berlin",32,Boccardi,Jean-Baptiste,Homme,,"Privat-docent à l'Université de Naples","Université de Naples","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Boncompagni, Le prince Balthasar",,,,,,,,,,,,,SMF0067,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1894,,,,,,,,"Académie des sciences, Paris",,Boncompagni,"Le prince Balthasar",Homme,,"à Rome",,,,"Place Colonna, palais Piombino, à Rome",Rome,,Italie,Europe,,LR,,,Personne,SMF,1,0
"Bortolotti, Ettore",,,,,,1902,,,,,,,v3laisant694,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",36,Bortolotti,Ettore,Homme,"Docteur en mathématiques","Docent à l'Université de Rome","Université de Rome","Enseignant (université)",,"58, Via Manin",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bortolotti, Luigi",,,,,,1902,,,,,,,v3laisant693,,,,,,,,,,,,,,,,,,,36,Bortolotti,Luigi,Homme,,"Docent libre à l'Université",Université,"Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bruno, Chaves",,,,,,1902,,,,,,,v3laisant857,,,,,,,,,,,,,,,,,,"Société astronomique de France",44,Bruno,Chaves,Homme,,"Secrétaire à la légation du Brésil à Rome","Légation du Brésil à Rome",Diplomate,,"69, Via Monterone",Rome,,Italie,Europe,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Bulwer, A.-R.",,,,,,1902,,,,,,,v3laisant877,,,,,,,,,,,,,,,,,,"Société astronomique de France",45,Bulwer,A.-R.,Homme,,,,,,"72, Via Palestro",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Burgatti, Pietro",,,,,,1902,,,,,,,v3laisant882,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",45,Burgatti,Pietro,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"175, via Principe Amedeo",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Calderini, Guglielmo",,,,,,1902,,,,,,,v3laisant937,,,,,,,,,,,,,,,,,,,48,Calderini,Guglielmo,Homme,,"Professeur à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Carelli, Costantino-Gregorio",,,,,,1902,,,,,,,v3laisant1001,,,,,,,,,,,,,,,,,,,52,Carelli,Costantino-Gregorio,Homme,,"Professeur à l'Ecole technique Michelangelo Buonarroti","Ecole technique Michelangelo Buonarroti","Enseignant (technique, ingénierie)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Castelnuovo, Guido",,,,,,1902,,,,,,,v3laisant1053,,,,,,,,,,,,,,,,,,"Académie des sciences de Turin",54,Castelnuovo,Guido,Homme,"Docteur ès sciences","Professeur à l'Université de Rome","Université de Rome","Enseignant (université)",,"7, Via Torino",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Castro, Philippe-Alvarez, de",,,,,,1902,,,,,,,v3laisant1060,,,,,,,,,,,,,,,,,,"Société astronomique de France",55,Castro,"Philippe-Alvarez, de",Homme,,,,,,"103, rue Scrofa",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ceccarelli, Gino",,,,,,1902,,,,,,,v3laisant1084,,,,,,,,,,,,,,,,,,,56,Ceccarelli,Gino,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ceradini, Cesare",,,,,,1902,,,,,,,v3laisant1092,,,,,,,,,,,,,,,,,,,56,Ceradini,Cesare,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Cerruti,,,,,,,,,,,,,SMF0119,,,,,,http://www.numdam.org/item/BSMF,,,1888,1888-1909,,,,,,,,,,Cerruti,,Homme,,"Professeur à l’Université, à Rome","Université de Rome","Enseignant (université)",,"Rue d’Azeglio, 16, à Rome (Italie) (1896)",Rome,,Italie,Europe,,,,,Personne,SMF,1,0
"Cerruti, Valentino",,,,,,1902,,,,,,,v3laisant1100,,,,,,,,,,,,,,,,,,"Société mathématique de France",57,Cerruti,Valentino,Homme,,"Président de la Faculté mathématique","Faculté mathématique","Directeur d'établissement d'enseignement",,"16, Via della Sette Sale",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cesaroni, Cesare",,,,,,1902,,,,,,,v3laisant1104,,,,,,,,,,,,,,,,,,,57,Cesaroni,Cesare,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Charliat,,,,,,,,,,,,,SMF0122,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1904,,,,,,,,,,Charliat,,Homme,,"Professeur à l’Université, à Rome","Université de Rome","Enseignant (université)",,"Rue de Paradis, 46, à Paris (1895)",Rome,Seine,Italie,Europe,,,,,Personne,SMF,1,0
"Ciampi, Angelo",,,,,,1902,,,,,,,v3laisant1209,,,,,,,,,,,,,,,,,,,62,Ciampi,Angelo,Homme,,"Professeur à l'Ecole technique Cola di Rienzo","Ecole technique Cola di Rienzo","Enseignant (technique, ingénierie)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ciappi, Anselmo",,,,,,1902,,,,,,,v3laisant1211,,,,,,,,,,,,,,,,,,,62,Ciappi,Anselmo,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,"10, Via Polveriera",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cicconetti, Giovanni",,,,,,1902,,,,,,,v3laisant1212,,,,,,,,,,,,,,,,,,,62,Cicconetti,Giovanni,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Coari, Oreste",,,,,,1902,,,,,,,v3laisant1252,,,,,,,,,,,,,,,,,,,64,Coari,Oreste,Homme,,"Professeur à l'Ecole technique Federico Cesi","Ecole technique Federico Cesi","Enseignant (technique, ingénierie)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cora, Guido",,,,,,1902,,,,,,,v3laisant1336,,,,,,,,,,,,,,,,,,"Conseil supérieur des travaux géodésiques de l'Italie",68,Cora,Guido,Homme,,"Professeur à l'Université",Université,Géographe,,"2, Via Goito",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cortesi, Luigi",,,,,,1902,,,,,,,v3laisant1355,,,,,,,,,,,,,,,,,,,69,Cortesi,Luigi,Homme,,"Professeur à l'Institut féminin supérieur","Institut féminin supérieur","Enseignant (enseignement féminin)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Cremona,,,,,,,,,,,,,SMF0155,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1903,,,,,,,,,,Cremona,,Homme,,"Directeur de l'Ecole des Ingénieurs, à Rome","Ecole des Ingénieurs, Rome","Directeur d'établissement d'enseignement",,,Rome,,Italie,Europe,,LR,,,Personne,SMF,1,0
"Cremona, Luigi",,,,,,1902,,,,,,,v3laisant1410,,,,,,,,,,,,,,,,,,"Société mathématique de France",72,Cremona,Luigi,Homme,,Sénateur,"Ecole des ingénieurs de Rome","Homme politique",,"5, Piazza S. Pietro in Vincoli",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dainelli, Ugo",,,,,,1902,,,,,,,v3laisant1456,,,,,,,,,,,,,,,,,,,75,Dainelli,Ugo,Homme,,"Professeur à l'Institut Léonard de Vinci","Institut Léonard de Vinci",Enseignant,,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Della Rocca di Candal, Gino",,,,,,1902,,,,,,,v3laisant1544,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",80,"Della Rocca di Candal",Gino,Homme,,"Inspecteur en chef des voies ferrées",,Fonctionnaire,,"154, Corso Vittorio Emanuele",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Di Legge, Alfonso",,,,,,1902,,,,,,,v3laisant1610,,,,,,,,,,,,,,,,,,,83,"Di Legge",Alfonso,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Directeur d'observatoire",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Di Pirro, Giovanni",,,,,,1902,,,,,,,v3laisant1611,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",83,"Di Pirro",Giovanni,Homme,,,,,,"39, Via Buonarroti",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Favero, Gio-Batta",,,,,,1902,,,,,,,v3laisant1948,,,,,,,,,,,,,,,,,,,103,Favero,Gio-Batta,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Folgheraiter, Giuseppe",,,,,,1902,,,,,,,v3laisant2073,,,,,,,,,,,,,,,,,,,109,Folgheraiter,Giuseppe,Homme,"Docteur ès sciences","Assistant de physique à l'Université royale","Université royale","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fontebasso, Pier-Andrea",,,,,,1902,,,,,,,v3laisant2087,,,,,,,,,,,,,,,,,,,110,Fontebasso,Pier-Andrea,Homme,"Docteur en mathématiques","Professeur au collège Humbert Ier","collège Humbert Ier",Enseignant,,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Frattini, Giovanni",,,,,,1902,,,,,,,v3laisant2159,,,,,,,,,,,,,,,,,,,114,Frattini,Giovanni,Homme,,"Professeur à l'Institut Léonard de Vinci","Institut Léonard de Vinci",Enseignant,,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Giottoli, Giulio",,,,,,1902,,,,,,,v3laisant2392,,,,,,,,,,,,,,,,,,,125,Giottoli,Giulio,Homme,,"Professeur au lycée Umberto I","Lycée Umberto I","Enseignant (collège, lycée)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gualerzi, Orlando",,,,,,1902,,,,,,,v3laisant2557,,,,,,,,,,,,,,,,,,,134,Gualerzi,Orlando,Homme,,"Assistant à l'Ecole spéciale de mathématique de l'Université","Ecole spéciale de mathématique de l'Université","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Keller, Philippe",,,,,,1902,,,,,,,v3laisant3120,,,,,,,,,,,,,,,,,,,168,Keller,Philippe,Homme,"Docteur ès sciences","Chargé du cours de physique à l'Université royale","Université royale","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Longhi-Predella, Lia",,,,,,1902,,,,,,,v3laisant3681,,,,,,,,,,,,,,,,,,,198,Longhi-Predella,Lia,Femme,"Docteur en mathématiques","Professeur à l'Ecole normale G. Milli","Ecole normale G. Milli","Enseignant (école normale)",,"15, Via Gigli d'Oro",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lozzi, Giovanni",,,,,,1902,,,,,,,v3laisant3719,,,,,,,,,,,,,,,,,,,200,Lozzi,Giovanni,Homme,,"Professeur-adjoint au lycée Terenzio Mamiani","Lycée Terenzio Mamiani","Enseignant (collège, lycée)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Majorana, Quirino",,,,,,1902,,,,,,,v3laisant3839,,,,,,,,,,,,,,,,,,,207,Majorana,Quirino,Homme,"Docteur ès sciences","Docent libre à l'Université royale","Université royale","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mancini, Ernesto",,,,,,1902,,,,,,,v3laisant3866,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",209,Mancini,Ernesto,Homme,,Ingénieur,,Ingénieur,,"10, Via Lungara",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Manzetti, Riccardo",,,,,,1902,,,,,,,v3laisant3892,,,,,,,,,,,,,,,,,,,210,Manzetti,Riccardo,Homme,"Docteur ès sciences","Assistant de physique à l'Université royale","Université royale","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Marinelli, Zenone",,,,,,1902,,,,,,,v3laisant3938,,,,,,,,,,,,,,,,,,,212,Marinelli,Zenone,Homme,,"Professeur à l'Ecole féminine Vittoria Colonna","Ecole féminine Vittoria Colonna","Enseignant (enseignement féminin)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Martone, Alfonso",,,,,,1902,,,,,,,v3laisant3987,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",215,Martone,Alfonso,Homme,"Lauréat en mathématiques","Professeur au Liceo T. Tasso","Liceo T. Tasso","Enseignant (collège, lycée)",,"Liceo T. Tasso",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Massarini, Iginia",,,,,,1902,,,,,,,v3laisant4017,,,,,,,,,,,,,,,,,,,216,Massarini,Iginia,Femme,,"Professeur à la section féminine adjointe au collège E.-Q. Visconti","Collège E.-Q. Visconti","Enseignant (collège, lycée)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Massarini, S.-Iginia",,,,,,1902,,,,,,,v3laisant4018,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",216,Massarini,S.-Iginia,Femme,"Doctoresse en mathématiques",,,,,"158, Via Nazionale",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mazzanti, Ernesto",,,,,,1902,,,,,,,v3laisant4077,,,,,,,,,,,,,,,,,,,219,Mazzanti,Ernesto,Homme,,"Professeur à l'Ecole technique Aldo Manuzio","Ecole technique Aldo Manuzio","Enseignant (technique, ingénierie)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
