﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Amigues,,,,,,,,,,,,,SMF0007,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1900,,,,,,,,,,Amigues,,Homme,,"Professeur de Mathématiques spéciales au Lycée, à Marseille","Lycée de Marseille","Enseignant (collège, lycée)",,"Bd du Musée, 66, à Marseille",Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,SMF,1,0
Astor,,,,,,,,,,,,,SMF0021,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1904,,,,,,,,,,Astor,,Homme,,"Professeur de Mathématiques spéciales, au Lycée, à Nice","Lycée de Nice","Enseignant (collège, lycée)",,"Rue Rancher, 2, à Nice",Nice,Alpes-Maritimes,France,Europe,,LR,,,Personne,SMF,1,0
Collet,,,,,,,,,,,,,SMF0138,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1886,,,,,,,,,,Collet,,Homme,,"Professeur au lycée de Vesoul","Lycée de Vesoul","Enseignant (collège, lycée)",,,Vesoul,Haute-Saône,France,Europe,,LR,,,Personne,SMF,1,0
"Courcelles, C.",,,,,,,,,,,,,SMF0151,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1896,,,,,,,,,,Courcelles,C.,Homme,,"Professeur de mathématiques spéciales, au lycée de Douai","Lycée de Douai","Enseignant (collège, lycée)",,"Rue de Rennes, 68, à Paris (1880)",Douai,Nord,France,Europe,,LR,,,Personne,SMF,1,0
Cretin,,,,,,,,,,,,,SMF0156,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1894,,,,,,,,,,Cretin,,Homme,,"Professeur au lycée Saint-Louis, à Paris","Lycée Saint-Louis, Paris","Enseignant (collège, lycée)",,"Rue de Seine, 63, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Lefèvre,,,,,,,,,,,,,SMF0405,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1887,,,,,,,,,,Lefèvre,,Homme,"Ecole normale supérieure","Elève à l'Ecole normale supérieure, à Paris","Lycée de Bar-le-Duc","Enseignant (collège, lycée)",,"Rue d'Ulm, 45, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Lemonnier,,,,,,,,,,,,,SMF0410,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Lemonnier,,Homme,,"Professeur de mathématiques spéciales au lycée Corneille, à Paris","Lycée Corneille, Paris","Enseignant (collège, lycée)",,"Bd Saint-Michel, 145, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Longchamps, Gohierre de",,,,,,,,,,,,,SMF0430,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1885,,,,,,,,,,Longchamps,"Gohierre de",Homme,,"Professeur de Mathématiques spéciales au lycée Charlemagne, à Paris","Lycée Charlemagne, Paris","Enseignant (mathématiques spéciales)",,"Rue Gay-Lussac, 35, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Lucas, E.",,,,,,,,,,,,,SMF0435,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1891,,,,,,,,,,Lucas,E.,Homme,,"Professeur au lycée de Moulins","Lycée de Moulins","Enseignant (collège, lycée)",,"1, rue Boutarel, à Paris",Moulins,Allier,France,Europe,,LR,,,Personne,SMF,1,0
"Macé de Lépinay",,,,,,,,,,,,,SMF0441,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1908,,,,,,,,,,"Macé de Lépinay",,Homme,,"Professeur de Mathématiques spéciales au lycée Henri IV, à Paris","Lycée Henri IV, Paris","Enseignant (collège, lycée)",,"Rue de l'Odéon, 21, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Painvin,,,,,,,,,,,,,SMF0509,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1875,,,,,,,,,,Painvin,,Homme,,"Professeur de mathématiques spéciales au lycée Descartes à Paris","Lycée Descartes, Paris","Enseignant (mathématiques spéciales)",,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Ribot,,,,,,,,,,,,,SMF0581,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1894,,,,,,,,,,Ribot,,Homme,,"Professeur de Mathématiques spéciales au lycée, à Dijon","Lycée de Dijon","Enseignant (mathématiques spéciales)",,"Rue Jacotot, 1, à Dijon",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,SMF,1,0
Rouquet,,,,,,,,,,,,,SMF0599,,,,,,http://www.numdam.org/item/BSMF,,,1886,1886-1911,,,,,,,,,,Rouquet,,Homme,,"Professeur au lycée de Toulouse","Lycée de Toulouse","Enseignant (collège, lycée)",,"Place de l'Ecole d'Artillerie, 2, à Toulouse",Toulouse,Haute-Garonne,France,Europe,,,,,Personne,SMF,1,0
Turquan,,,,,,,,,,,,,SMF0691,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Turquan,,Homme,"Docteur ès sciences","Docteur ès sciences, professeur de mathématiques spéciales au Lycée Saint-Louis, à Paris","Lycée Saint-Louis, Paris","Enseignant (mathématiques spéciales)",,"Bd de la Reine, 25, à Versailles (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Vacquant,,,,,,,,,,,,,SMF0694,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1895,,,,,,,,,,Vacquant,,Homme,,"Professeur de mathématiques spéciales au lycée Saint-Louis, à Paris","Lycée Saint-Louis, Paris","Enseignant (mathématiques spéciales)",,"Rue des Feuillantines, 59, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
