﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Achard, Marc",,,,,,,,,,,,,SMF0001,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Achard,Marc,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris","Compagnie d'assurances le Soleil, Paris",Actuaire,,"Rue de Saint-Pétersbourg, 14, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Adam,,,,,,1902,,,,,,,v3laisant12,,,,,,,,,,,,,,,,,,,1,Adam,,Homme,,"Professeur au Lycée Janson-de-Sailly","Lycée Janson-de-Sailly","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Adam,,,,,,1902,,,,,,,v3laisant14,,,,,,,,,,,,,,,,,,"Société mathématique de France",1,Adam,,Femme,,,,,,"76, rue de la Pompe",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Adam, Paul",,,,,,,,,,,,,SMF0003,,,,,,http://www.numdam.org/item/BSMF,,,1894,1894-1905,,,,,,,,,,Adam,Paul,Homme,"Docteur ès sciences mathématiques","Ingénieur des Ponts et Chaussées, docteur ès sciences mathématiques, à Paris (1894)",,Ingénieur,,"Avenue de Villars, 2, à Paris (1894)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Adam, Paul-Émile",,,,,,1902,,,,,,,v3laisant13,,,,,,,,,,,,,,,,,,"Société mathématique de France",1,Adam,Paul-Émile,Homme,,Ingénieur,,Ingénieur,,"40, boulevard des Invalides",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Adhémar, Robert d'",,,,,,1902,,,,,,,v3laisant18,,,,,,,,,,,,,,,,,,"Société mathématique de France",2,Adhémar,"Robert d'",Homme,,"Ingénieur des arts et manufactures",,Ingénieur,,"140, boulevard Raspail",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Adhémar, Vicomte Robert D’",,,,,,,,,,,,,SMF0004,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Adhémar,"Vicomte Robert D’",Homme,,"140, boulevard Raspail","Faculté libre des sciences, Lille",Enseignant,,"140, boulevard Raspail",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Adler,,,,,,1902,,,,,,,v3laisant19,,,,,,,,,,,,,,,,,,"Société mathématique de France",2,Adler,,Homme,,,,,,"42, rue de Maubeuge",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aguillon, L.",,,,,,1902,,,,,,,v3laisant22,,,,,,,,,,,,,,,,,,,2,Aguillon,L.,Homme,,"Inspecteur général des mines",,Ingénieur,,"71, rue du faubourg Saint-Honoré",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aigrot (l'abbé)",,,,,,1902,,,,,,,v3laisant28,,,,,,,,,,,,,,,,,,"Société astronomique de France",2,"Aigrot (l'abbé)",,Homme,,,,,,,Bussy-Saint-Georges,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alard, C.",,,,,,1902,,,,,,,v3laisant31,,,,,,,,,,,,,,,,,,,2,Alard,C.,Homme,,"Ingénieur en chef des ponts et chaussées","Ponts et Chaussées",Ingénieur,,"76, avenue de Wagram",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Alary,,,,,,1902,,,,,,,v3laisant32,,,,,,,,,,,,,,,,,,"Société astronomique de France",2,Alary,,Femme,,,,,,"6, rue Saint-Dominique",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Albanel, Louis",,,,,,1902,,,,,,,v3laisant34,,,,,,,,,,,,,,,,,,"Société astronomique de France",2,Albanel,Louis,Homme,,"Juge d'instruction",,Juriste,,"95, avenue des Champs-Elysées",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alby, Amédée",,,,,,1902,,,,,,,v3laisant43,,,,,,,,,,,,,,,,,,,3,Alby,Amédée,Homme,,"Ingénieur des ponts et chaussées","Ponts et Chaussées",Ingénieur,,"22, place Malesherbes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alexis-Godillot, G.",,,,,,1902,,,,,,,v3laisant48,,,,,,,,,,,,,,,,,,,3,Alexis-Godillot,G.,Homme,,Ingénieur,,Ingénieur,,"2, rue Blanche",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Algrin, Alphonse",,,,,,1902,,,,,,,v3laisant50,,,,,,,,,,,,,,,,,,,3,Algrin,Alphonse,Homme,,Professeur,,"Enseignant (collège, lycée)",,"7, rue des Bouches",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Alissoff, Mlle Ya",,,,,,1902,,,,,,,v3laisant53,,,,,,,,,,,,,,,,,,"Société astronomique de France",3,Alissoff,"Mlle Ya",Femme,,,,,,"6, rue Vintimille",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Allegot,,,,,,1902,,,,,,,v3laisant58,,,,,,,,,,,,,,,,,,"Société astronomique de France",4,Allegot,,,,,,,,"63, rue de Rennes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Amagat,,,,,,1902,,,,,,,v3laisant72,,,,,,,,,,,,,,,,,,,4,Amagat,,,,"Correspondant de l'Institut",Institut,Physicien,,"19, avenue d'Orléans",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Andeer, Mer.-Jean-Justin",,,,,,1902,,,,,,,v3laisant98,,,,,,,,,,,,,,,,,,"Société astronomique de France",5,Andeer,Mer.-Jean-Justin,Homme,,,,,,"27, avenue d'Eylau",Paris,Seine,France,Europe,"Le prénom est précédé de la mention : ""Dr""",LR,,,Personne,"Annuaire Laisant",1,0
Andoyer,,,,,,,,,,,,,SMF0008,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Andoyer,,Homme,,"Maître de conférences et chargé de cours à la Faculté des sciences, à Paris","Faculté des sciences de Paris","Enseignant (université)",,"Avenue d’Orleans, 5, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"André, Antoine-Désiré",,,,,,1902,,,,,,,v3laisant110,,,,,,,,,,,,,,,,,,"Société mathématique de France",6,André,Antoine-Désiré,Homme,"Docteur ès sciences","Professeur retraité",,Enseignant,,"70 bis, rue Bonaparte",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"André, Désiré",,,,,,,,,,,,,SMF0010,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1916,,,,,,,,,,André,Désiré,Homme,"Agrégé de l'université","Agrégé de l'Université, à Paris","Faculté des sciences de Dijon","Enseignant (université)",,"Rue Gay-Lussac, 25, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Andreson,,,,,,1902,,,,,,,v3laisant114,,,,,,,,,,,,,,,,,,"Société astronomique de France",6,Andreson,,Homme,,Architecte,,Architecte,,"14, rue Ernest-Renan",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Angiboust,,,,,,,,,,,,,SMF0011,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902-1905,,,,,,,,,,Angiboust,,Homme,,"à Paris",,,,"Rue d’Assas, 104, à Paris (1902)",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Angilbert, J.",,,,,,1902,,,,,,,v3laisant127,,,,,,,,,,,,,,,,,,"Société astronomique de France",7,Angilbert,J.,Homme,,"Ingénieur civil",,Ingénieur,,"34, rue Lacroix",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antoine, Charles",,,,,,,,,,,,,SMF0012,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Antoine,Charles,Homme,,"Ingénieur de la Marine, à Paris",,Ingénieur,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Antomari,,,,,,,,,,,,,SMF0013,,,,,,http://www.numdam.org/item/BSMF,,,1891,1891-1902,,,,,,,,,,Antomari,,Homme,"Docteur ès sciences mathématiques","Professeur de mathématiques","Ecole Monge, Paris",Enseignant,,"Rue Vavin, 5, Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Antomari, Xavier-François",,,,,,1902,,,,,,,v3laisant138,,,,,,,,,,,,,,,,,,"Société mathématique de France",7,Antomari,Xavier-François,Homme,,"Professeur au lycée Carnot","Lycée Carnot","Enseignant (collège, lycée)",,"11 bis, rue Daubigny",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antoniadi, A.-M.",,,,,,1902,,,,,,,v3laisant141,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Antoniadi,A.-M.,,,,,,,"6, avenue Percier",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Apletcheieff,,,,,,1902,,,,,,,v3laisant144,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Apletcheieff,,,,,,,,"45, rue de Courcelles",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Appell,,,,,,,,,,,,,SMF0015,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,"Académie des sciences, Paris",,Appell,,Homme,,"Professeur à la Faculté des Sciences, à Dijon","Faculté des Sciences de Dijon","Enseignant (université)",,"Rue Soufflot, 22, à Paris (1882)",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,SMF,1,0
"Arago, François",,,,,,1902,,,,,,,v3laisant149,,,,,,,,,,,,,,,,,,"Société astronomique de France",8,Arago,François,Homme,,"Premier secrétaire d'ambassade",,Diplomate,,"57, avenue Montaigne",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arifon, Louis",,,,,,1902,,,,,,,v3laisant160,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arifon,Louis,Homme,,,,,,"39, boulevard de Reuilly",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Armelin, G.",,,,,,1902,,,,,,,v3laisant163,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Armelin,G.,,,,,,,"16, boulevard de Clichy",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Armengaud, Jules",,,,,,1902,,,,,,,v3laisant164,,,,,,,,,,,,,,,,,,,9,Armengaud,Jules,Homme,,Ingénieur,,Ingénieur,,"23, boulevard de Strasbourg",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Arnal,,,,,,1902,,,,,,,v3laisant167,,,,,,,,,,,,,,,,,,,9,Arnal,,,,"Professeur à l'Ecole municipale Arago et à l'Ecole Dorian","Ecole municipale Arago",Enseignant,,"Avenue Philippe-Auguste",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Arnaud,,,,,,,,,,,,,SMF0017,,,,,,http://www.numdam.org/item/BSMF,,,1885,1885-1894,,,,,,,,,,Arnaud,,Homme,"Ecole des Ponts et Chaussées, à Paris","Elève ingénieur des Ponts et Chaussées, 5 rue Corneille","Ecole des Ponts et Chaussées, Paris","Etudiant (technique, ingénierie)",,"5 rue Corneille, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Arnaudeau, Auguste",,,,,,1902,,,,,,,v3laisant169,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",9,Arnaudeau,Auguste,Homme,,,,Actuaire,,"55, boulevard Bineau",Neuilly-sur-Seine,Seine,France,Europe,"La source mentionne la ville de Neuilly.",LR,,,Personne,"Annuaire Laisant",1,0
Arnaut,,,,,,1902,,,,,,,v3laisant170,,,,,,,,,,,,,,,,,,"Société astronomique de France",9,Arnaut,,Femme,,,,,,"78, rue Laugier",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Arnould,,,,,,1902,,,,,,,v3laisant174,,,,,,,,,,,,,,,,,,,9,Arnould,,,,"Professeur au lycée Lakanal","Lycée Lakanal","Enseignant (collège, lycée)",,,Sceaux,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Aron, Henri",,,,,,,,,,,,,SMF0019,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1891,,,,,,,,,,Aron,Henri,Homme,,"Banquier, à Paris",,Banquier,,"Rue de Grammont, 14, à Paris (1887)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Arruti, J.",,,,,,1902,,,,,,,v3laisant180,,,,,,,,,,,,,,,,,,"Société astronomique de France",10,Arruti,J.,,,,,,,"26, rue Richer",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Arsonval, A., d'",,,,,,1902,,,,,,,v3laisant182,,,,,,,,,,,,,,,,,,"Membre de l'Institut",10,Arsonval,"A., d'",Homme,,,,,,"28, avenue de l'Observatoire",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Ascher, Edouard",,,,,,1902,,,,,,,v3laisant187,,,,,,,,,,,,,,,,,,"Société astronomique de France",10,Ascher,Edouard,Homme,,,,,,"14, rue Eblé",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Asselin,,,,,,,,,,,,,SMF0020,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882,,,,,,,,,,Asselin,,Homme,,"Elève externe à l'Ecole des Mines, à Paris","Ecole des Mines, Paris","Etudiant (technique, ingénierie)",,"Rue Notre-Dame-des-Champs, 83, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Attanoux, B., d'",,,,,,1902,,,,,,,v3laisant194,,,,,,,,,,,,,,,,,,"Société astronomique de France",10,Attanoux,"B., d'",Femme,,,,,,"8, rue Franklin",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Aubert,,,,,,,,,,,,,SMF0022,,,,,,http://www.numdam.org/item/BSMF,,,1883,1883-1887,,,,,,,,,,Aubert,,Homme,"Ecole des Mines, à Paris","Elève-ingénieur des Mines, à Paris","Ecole des Mines, Paris","Etudiant (technique, ingénierie)",,"Rue de Grenelle, 96, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Aublé,,,,,,1902,,,,,,,v3laisant198,,,,,,,,,,,,,,,,,,"Société astronomique de France",10,Aublé,,,,"Professeur au lycée Janson-de-Sailly","Lycée Janson-de-Sailly","Enseignant (collège, lycée)",,"136, rue de la Pompe",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Audiffred,,,,,,1902,,,,,,,v3laisant204,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",11,Audiffred,,,,,,Actuaire,,"38, rue François Ier",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
