﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Crouzet, Louis",,,,,,1902,,,,,,,v3laisant1419,,,,,,,,,,,,,,,,,,"Société astronomique de France",73,Crouzet,Louis,Homme,,,,,,,Lit-et-Mixe,Landes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Delemer, Th.",,,,,,,,,,,,,SMF0170,,,,,,http://www.numdam.org/item/BSMF,,,1908,1908-1915,,,,,,,,,,Delemer,Th.,Homme,,"Ancien ingénieur de la Marine, à Paris","Lycée de Mont-de-Marsan",Ingénieur,,"7, rue Laromiguière, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
Fauquemberge,,,,,,1902,,,,,,,v3laisant1941,,,,,,,,,,,,,,,,,,"Société mathématique de France",103,Fauquemberge,,Homme,,"Professeur au lycée de Mont-de-Marsan","Lycée de Mont-de-Marsan","Enseignant (collège, lycée)",,,Mont-de-Marsan,Landes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fauquembergue,,,,,,,,,,,,,SMF0220,,,,,,http://www.numdam.org/item/BSMF,,,1892,1892-1918,,,,,,,,,,Fauquembergue,,Homme,,"Professeur au Lycée, à Mont-de-Marsan (Landes)","Lycée de Mont-de-Marsan","Enseignant (collège, lycée)",,,Mont-de-Marsan,Landes,France,Europe,,,,,Personne,SMF,1,0
"Fontès, J.",,,,,,,,,,,,,SMF0234,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1902,,,,,,,,,,Fontès,J.,Homme,,"Ingénieur des Ponts et Chaussées à Saint-Amand-du-Cher",,Ingénieur,,"Rue Romiguières, 3, à Toulouse (1897)",Saint-Amand-du-Cher,Cher,France,Europe,,LR,,,Personne,SMF,1,0
Klein,,,,,,1902,,,,,,,v3laisant3174,,,,,,,,,,,,,,,,,,,171,Klein,,,,"Professeur au lycée Victor-Duruy","Lycée Victor-Duruy","Enseignant (collège, lycée)",,,Mont-de-Marsan,Landes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Raffaelli,,,,,,1902,,,,,,,v3laisant5103,,,,,,,,,,,,,,,,,,,280,Raffaelli,,,,"Professeur au lycée Victor Duruy","Lycée Victor Duruy","Enseignant (collège, lycée)",,,Mont-de-Marsan,Landes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Thore, J.",,,,,,1902,,,,,,,v3laisant6147,,,,,,,,,,,,,,,,,,"Société astronomique de France",337,Thore,J.,,,Propriétaire,,Propriétaire,,,Dax,Landes,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
