﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Palmié, Anna-Hélène",,,,,,1902,,,,,,,v3laisant4641,,,,,,,,,,,,,,,,,,"American mathematical Society",255,Palmié,Anna-Hélène,Femme,,"Professeur au collège féminin",Collège,"Enseignant (enseignement féminin)",,"56, Mayfield Street",Cleveland,,Ohio,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Palmström, Arnfiun",,,,,,1902,,,,,,,v3laisant4642,,,,,,,,,,,,,,,,,,,255,Palmström,Arnfiun,Homme,,"Professeur à l'Académie d'agriculture","Académie d'agriculture","Enseignant (agriculture)",,,"Aas près Christiania",,Norvège,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Palucci di Calboli, marquis R.",,,,,,1902,,,,,,,v3laisant4643,,,,,,,,,,,,,,,,,,"Société astronomique de France",255,"Palucci di Calboli","marquis R.",Homme,,"Secrétaire à l'Ambassade d'Italie","Ambassade d'Italie",Employé,,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pampuch, Andreas",,,,,,1902,,,,,,,v3laisant4644,,,,,,,,,,,,,,,,,,,255,Pampuch,Andreas,Homme,Docteur,"Professeur au collège épiscopal de Strasbourg","Collège épiscopal de Strasbourg",Enseignant,,"16, Fischerstaden",Strasbourg,Bas-Rhin,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pan-Ero,,,,,,1902,,,,,,,v3laisant4645,,,,,,,,,,,,,,,,,,,255,Pan-Ero,,,,"Professeur au Lycée",Lycée,"Enseignant (collège, lycée)",,,Avignon,Vaucluse,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Panetti, Modesto",,,,,,1902,,,,,,,v3laisant4646,,,,,,,,,,,,,,,,,,,255,Panetti,Modesto,Homme,,"Assistant à l'Ecole d'application pour ingénieurs","Ecole d'application pour ingénieurs","Enseignant (technique, ingénierie)",,"6, Plazza Savoia",Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pangrazio, Arturo",,,,,,1902,,,,,,,v3laisant4647,,,,,,,,,,,,,,,,,,,255,Pangrazio,Arturo,Homme,,Professeur,,Enseignant,,"29, Via Garibaldi",Cagliari,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Panizza, Francesco",,,,,,1902,,,,,,,v3laisant4648,,,,,,,,,,,,,,,,,,,255,Panizza,Francesco,Homme,,"Professeur au Lycée Marco Polo","Lycée Marco Polo","Enseignant (collège, lycée)",,,Venise,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pannelli, Marino",,,,,,1902,,,,,,,v3laisant4649,,,,,,,,,,,,,,,,,,,255,Pannelli,Marino,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Pavie,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pantanelli, Dante",,,,,,1902,,,,,,,v3laisant4650,,,,,,,,,,,,,,,,,,,255,Pantanelli,Dante,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Modène,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Paola, Gioacchino di",,,,,,1902,,,,,,,v3laisant4651,,,,,,,,,,,,,,,,,,,255,Paola,"Gioacchino di",Homme,,"Professeur à l'Ecole technique Ovidio","Ecole technique Ovidio","Enseignant (technique, ingénierie)",,,Sulmona,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Paoli, Giulio-Cesare",,,,,,1902,,,,,,,v3laisant4652,,,,,,,,,,,,,,,,,,,255,Paoli,Giulio-Cesare,Homme,,"Professeur à l'Ecole féminine Margherita di Castelvi",,"Enseignant (enseignement féminin)",,,Sassari,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Paoli,,,,,,1902,,,,,,,v3laisant4653,,,,,,,,,,,,,,,,,,,255,Paoli,,,,"Professeur au Lycée",Lycée,"Enseignant (collège, lycée)",,,Bastia,Corse,France,Europe,"Le pays tel que signalé dans l'Annuaire est la Corse.",LR,,,Personne,"Annuaire Laisant",1,0
"Paparozzi, Francesco",,,,,,1902,,,,,,,v3laisant4654,,,,,,,,,,,,,,,,,,,255,Paparozzi,Francesco,Homme,,"Professeur au Collège Terenzio Mamiani","Collège Terenzio Mamiani",Enseignant,,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Papperitz, Erwin",,,,,,1902,,,,,,,v3laisant4656,,,,,,,,,,,,,,,,,,,255,Papperitz,Erwin,Homme,"Docteur en philosophie","Professeur de mathématiques et de géométrie descriptive à l'Académie royale saxonne des mines de Freiberg","Académie royale saxonne des mines de Freiberg","Enseignant (technique, ingénierie)",,"5, Weisbachstrasse",Freiberg,,Saxe,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Paraira, M.-C.",,,,,,1902,,,,,,,v3laisant4658,,,,,,,,,,,,,,,,,,"Vereinigung van Wiskundige Adviseurs",255,Paraira,M.-C.,,"Docteur en philosophie","Actuaire de la Compagnie d'Assurances sur la vie ""Vennootschap Nederland""","Compagnie d'Assurances sur la vie Vennootschap Nederland",Actuaire,,"117, Sarphati Straat",Amsterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Parascandolo, Piero",,,,,,1902,,,,,,,v3laisant4659,,,,,,,,,,,,,,,,,,,255,Parascandolo,Piero,Homme,,"Professeur à l'Institut nautique Antonio Maria Iaci","Institut nautique Antonio Maria Iaci",Enseignant,,,Messine,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
