﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Föppl, Aug.",,,,,,1902,,,,,,,v3laisant2095,,,,,,,,,,,,,,,,,,,110,Föppl,Aug.,Homme,,"Professeur à l'Université technique","Université technique","Enseignant (technique, ingénierie)",,,Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fonvielle, Wilfrid, de",,,,,,1902,,,,,,,v3laisant2094,,,,,,,,,,,,,,,,,,"Société astronomique de France",110,Fonvielle,"Wilfrid, de",Homme,,,,,,"50, rue des Abbesses",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fontviolant, de",,,,,,1902,,,,,,,v3laisant2093,,,,,,,,,,,,,,,,,,"Société mathématique de France",110,Fontviolant,de,,,"Professeur à l'Ecole centrale","Ecole centrale","Enseignant (technique, ingénierie)",,"4, rue d'Erlanger",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fontséré, Edoardo",,,,,,1902,,,,,,,v3laisant2092,,,,,,,,,,,,,,,,,,"Société astronomique de France",110,Fontséré,Edoardo,Homme,,Astronome,,Astronome,,"168, Resellon","Gracia, près Barcelone",,Espagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fontès,,,,,,1902,,,,,,,v3laisant2091,,,,,,,,,,,,,,,,,,"Société mathématique de France",110,Fontès,,Homme,,"Ingénieur en chef des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"3, rue Romiguières",Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fontenay, Guillaume, de",,,,,,1902,,,,,,,v3laisant2089,,,,,,,,,,,,,,,,,,"Société astronomique de France",110,Fontenay,"Guillaume, de",Homme,,,,,,,"Au château de Mont, par Moulins-Engilbert",Nièvre,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fontebasso, Pier-Andrea",,,,,,1902,,,,,,,v3laisant2087,,,,,,,,,,,,,,,,,,,110,Fontebasso,Pier-Andrea,Homme,"Docteur en mathématiques","Professeur au collège Humbert Ier","collège Humbert Ier",Enseignant,,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fontebasso, Domenico",,,,,,1902,,,,,,,v3laisant2088,,,,,,,,,,,,,,,,,,,110,Fontebasso,Domenico,Homme,,"Professeur à l'Ecole technique G. Bianchetti","Ecole technique G. Bianchetti","Enseignant (technique, ingénierie)",,,Treviso,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fontbonne, G., de",,,,,,1902,,,,,,,v3laisant2086,,,,,,,,,,,,,,,,,,"Société astronomique de France",110,Fontbonne,"G., de",,,,,,,"135, rue Saint-Denis",Colombes,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fontana, Giacomo",,,,,,1902,,,,,,,v3laisant2083,,,,,,,,,,,,,,,,,,"Société astronomique de France",110,Fontana,Giacomo,Homme,,,,,,"Salita della Bella Giovanna",Gênes,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fontana, Francesco",,,,,,1902,,,,,,,v3laisant2084,,,,,,,,,,,,,,,,,,,110,Fontana,Francesco,Homme,,"Professeur à l'Institut Salvatore Calvino","Institut Salvatore Calvino",Enseignant,,,Trapani,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fontaine, Vaval",,,,,,1902,,,,,,,v3laisant2082,,,,,,,,,,,,,,,,,,"Société astronomique de France",110,Fontaine,Vaval,Homme,,"Ancien député",,"Homme politique",,,Cavaillon,,Haïti,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Fontaine, Louis",,,,,,1902,,,,,,,v3laisant2081,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",110,Fontaine,Louis,Homme,,"Actuaire de la Caisse des dépôts et consignations","Caisse des dépôts et consignations",Actuaire,,"10, rue de la Pompe",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Fontaine,,,,,,1902,,,,,,,v3laisant2080,,,,,,,,,,,,,,,,,,,110,Fontaine,,Homme,,"Ingénieur en chef des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"Rue Berbisey",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Font,,,,,,1902,,,,,,,v3laisant2079,,,,,,,,,,,,,,,,,,,110,Font,,,,"Professeur au lycée de Marseille","Lycée de Marseille","Enseignant (collège, lycée)",,,Marseille,Bouches-du-Rhône,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fonseca, August",,,,,,1902,,,,,,,v3laisant2077,,,,,,,,,,,,,,,,,,"Institut de Coïmbre",110,Fonseca,August,Homme,"Docteur ès sciences","Professeur à l'Université des Coïmbre","Université des Coïmbre","Enseignant (université)",,,Coïmbre,,Portugal,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Fonseca-Rodrigues, J.-A.",,,,,,1902,,,,,,,v3laisant2078,,,,,,,,,,,,,,,,,,,110,Fonseca-Rodrigues,J.-A.,Homme,,"Ingénieur civil","Ecole polytechnique de Sao Paulo",Ingénieur,,,"Sao Paulo",,Brésil,"Amérique du sud",,LR,,,Personne,"Annuaire Laisant",1,0
