﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Zsigmondy, Karl",,,,,,1902,,,,,,,v3laisant6733,,,,,,,,,,,,,,,,,,,373,Zsigmondy,Karl,Homme,"Docteur en philosophie","Privat-docent à l'Université","Université technique de Vienne","Enseignant (université)",,"2 Schmerlingplatz",Vienne,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Zoretti,,,,,,,,,,,,,SMF0741,,,,,,http://www.numdam.org/item/BSMF,,,1910,1910-1918,,,,,,,,,,Zoretti,,Homme,,"Maître de conférences à la Faculté des Sciences de Grenoble","Faculté des sciences, Grenoble","Enseignant (université)",,,Grenoble,Isère,France,Europe,,,,,Personne,SMF,1,0
"Zorberg, Herman",,,,,,1902,,,,,,,v3laisant6732,,,,,,,,,,,,,,,,,,"Leopoldina Carolin. Akad.",373,Zorberg,Herman,Homme,,"Professeur à l'université de Bonn","Université de Bonn","Enseignant (université)",,"2, Endnicher Allée",Bonn,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zorawski, C. Von",,,,,,1902,,,,,,,v3laisant6731,,,,,,,,,,,,,,,,,,"Deutsche mathematische Vereinigung",373,Zorawski,"C. Von",Homme,,"Professeur à l'université","Université de Cracovie","Enseignant (université)",,,Cracovie,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Zorawski,,,,,,1902,,,,,,,v3laisant6730,,,,,,,,,,,,,,,,,,,373,Zorawski,,Homme,,"Professeur à l'université de Michigan","Université de Cracovie","Enseignant (université)",,,Cracovie,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zona, Temistocle",,,,,,1902,,,,,,,v3laisant6727,,,,,,,,,,,,,,,,,,"Académie des sciences lettres et arts de Palerme",373,Zona,Temistocle,Homme,,"Astronome à l'Observatoire","Université de Palerme","Enseignant (université)",,"Observatoire, Palazzo reale",Palerme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zoard de Geocze",,,,,,,,,,,,,SMF0740,,,,,,http://www.numdam.org/item/BSMF,,,1911,1911-1914,,,,,,,,,,"Zoard de Geocze",,Homme,,"Professeur à Ungvar","Université de Budapest","Enseignant (université)",,,Ungvar,,Ukraine,Europe,,,,,Personne,SMF,1,0
"Ziwet, Alexander",,,,,,1902,,,,,,,v3laisant6723,,,,,,,,,,,,,,,,,,,373,Ziwet,Alexander,Homme,,"Professeur à l'Université de Michigan","Université de Michigan","Enseignant (université)",,"644, South Ingalis Street","Ann Arbor",,Michigan,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
Ziwet,,,,,,,,,,,,,SMF0739,,,,,,http://www.numdam.org/item/BSMF,,,1899,1899-1918,,,,,,,,,,Ziwet,,Homme,,"Professeur à l’Université de Michigan, à Paris (1899)","Université de Michigan","Enseignant (université)",,"Bd Saint-Michel, 95, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Zindler, Conrad",,,,,,1902,,,,,,,v3laisant6721,,,,,,,,,,,,,,,,,,,373,Zindler,Conrad,Homme,Docteur,Privat-docent,,"Enseignant (université)",,"44, Anichstrasse",Innsbrück,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zeuthen, Hieronymus-Georg",,,,,,1902,,,,,,,v3laisant6713,,,,,,,,,,,,,,,,,,"Académie du Danemark",372,Zeuthen,Hieronymus-Georg,Homme,"Docteur en philosophie","Professeur d'université","Université de Copenhague","Enseignant (université)",,"3 Sidealle, Rosenvonge",Copenhague,,Danemark,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Zeuthen,,,,,,,,,,,,,SMF0738,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1918,,,,,,,,,,Zeuthen,,Homme,,"Professeur à l'Université, à Copenhague","Université de Copenhague","Enseignant (université)",,"Citadelsvej, 9, à Copenhague",Copenhague,,Danemark,Europe,,LR,,,Personne,SMF,1,0
Zervos,,,,,,,,,,,,,SMF0737,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Zervos,,Homme,"Docteur de l'Université d'Athènes","Docteur de l’Université d’Athènes, à Paris (1904)","Université d'Athènes","Enseignant (université)",,"Rue Claude-Bernard, 25, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Zermelo, E.",,,,,,1902,,,,,,,v3laisant6710,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",372,Zermelo,E.,Homme,,"Privat docent à l'université","Université de Göttingen","Enseignant (université)",,"7, Rosdorferweg",Göttingen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zembiasi, Giulo",,,,,,1902,,,,,,,v3laisant6706,,,,,,,,,,,,,,,,,,,372,Zembiasi,Giulo,Homme,"Docteur ès sciences","Assistant de physique à l'université","Université de Rome","Enseignant (université)",,,Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zelbr, Karl",,,,,,1902,,,,,,,v3laisant6704,,,,,,,,,,,,,,,,,,"Institut international de bibliographie à Bruxelles",372,Zelbr,Karl,Homme,Docteur,"Privat docent pour l'astronomie théorique à l'université technique","Université technique de Brünn","Enseignant (université)",,,Brünn,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zeeman, Pieter",,,,,,1902,,,,,,,v3laisant6703,,,,,,,,,,,,,,,,,,"Académie des sciences d'Amsterdam",372,Zeeman,Pieter,Homme,"Docteur ès sciences","Professeur d'université",Université,"Enseignant (université)",,"11, Weterly Plantsoen",Amsterdam,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Zaremba,,,,,,,,,,,,,SMF0735,,,,,,http://www.numdam.org/item/BSMF,,,1891,1891-1914,,,,,,,,,,Zaremba,,Homme,"Docteur ès sciences mathématiques","Docteur ès sciences mathématiques, à Paris","Lycée de Digne","Enseignant (collège, lycée)",,"Rue d’Ulm, 34, à Paris",Paris,Seine,France,Europe,,,,,Personne,SMF,1,0
"Zanotti-Bianco, Ottavio",,,,,,1902,,,,,,,v3laisant6698,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",371,Zanotti-Bianco,Ottavio,Homme,,Ingénieur,"Université de Turin",Ingénieur,,"Via delle Roca",Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Zahradnik, Charles",,,,,,1902,,,,,,,v3laisant6691,,,,,,,,,,,,,,,,,,"Académie d'Agram",371,Zahradnik,Charles,Homme,"Docteur en philosophie","Professeur d'université","Université François Joseph d'Agram","Enseignant (université)",,"6, Kukoviegrasse",Agram,,Autriche-Hongrie,Europe,"Le nom actuelle de la ville est Zagreb (en Croatie).",LR,,,Personne,"Annuaire Laisant",1,0
"Young, W. -H.",,,,,,,,,,,,,SMF0733,,,,,,http://www.numdam.org/item/BSMF,,,1913,1913-1918,,,,,,,,"Société royale de Londres",,Young,"W. -H.",Homme,,"Membre de la société Royale de Londres, professeur l’Université de Liverpool, à La Nonette de la Forêt, Genève (1913)",,"Enseignant (université)",,"à La Nonette de la Forêt",Genève,,Suisse,Europe,,,,,Personne,SMF,1,0
"Young, Jacob-William-Albert",,,,,,1902,,,,,,,v3laisant6681,,,,,,,,,,,,,,,,,,"American mathematical society",369,Young,Jacob-William-Albert,Homme,,"Professeur à l'université","Université de Chicago","Enseignant (université)",,"5758, Washington Avenue, Chicago III",Chicago,,Illinois,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Wright, Richard-Thomas",,,,,,1902,,,,,,,v3laisant6672,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",367,Wright,Richard-Thomas,Homme,,"Lecteur au Christ's college","Christ's college","Enseignant (université)",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Worthen, Thomas-Wilson-Dorr",,,,,,1902,,,,,,,v3laisant6669,,,,,,,,,,,,,,,,,,"American mathematical society",367,Worthen,Thomas-Wilson-Dorr,Homme,,"Professeur au Darmouth college","Darmouth college","Enseignant (université)",,,Hanover,,Etats-Unis,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Woronetz, Pierre-Wassiliewitsch",,,,,,1902,,,,,,,v3laisant6668,,,,,,,,,,,,,,,,,,,367,Woronetz,Pierre-Wassiliewitsch,Homme,,"Privat-docent à l'Université et à l'école polytechnique de Kiew","Université de Kiev","Enseignant (université)",,,Kiew,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Woodward, Robert-Simpson",,,,,,1902,,,,,,,v3laisant6666,,,,,,,,,,,,,,,,,,"National academy of sciences",367,Woodward,Robert-Simpson,Homme,,"Professeur de mécanique et de physique mathématique à Columbia University","Columbia University","Enseignant (université)",,"Columbia university","New York",,"New York","Amérique du Nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Woods, Frederick",,,,,,1902,,,,,,,v3laisant6665,,,,,,,,,,,,,,,,,,"American mathematical society",367,Woods,Frederick,Homme,,"Professeur à l'Institut de technologie du Massachusetts","Institut de technologie du Massachusetts","Enseignant (université)",,,Boston,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Wölffing, Ernst",,,,,,1902,,,,,,,v3laisant6659,,,,,,,,,,,,,,,,,,"Mathemat. Naturwiss. Verein von Württemberg",367,Wölffing,Ernst,Homme,,"Privat-docent à l'Université technique de Stuttgart","Université technique de Stuttgart","Enseignant (Université)",,,Stuttgart,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wolf, Max",,,,,,1902,,,,,,,v3laisant6653,,,,,,,,,,,,,,,,,,,366,Wolf,Max,Homme,Docteur,"Professeur à l'université. Observatoire, Heidelberg","Université d'Heidelberg","Enseignant (Université)",,,Heidelberg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wolf, Charles",,,,,,1902,,,,,,,v3laisant6655,,,,,,,,,,,,,,,,,,"Institut de France",366,Wolf,Charles,Homme,,"Professeur à la faculté des sciences","Faculté des sciences de Paris","Enseignant (université)",,"1, rue des Feuillantines",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wladimir, Stekloff",,,,,,1902,,,,,,,v3laisant6651,,,,,,,,,,,,,,,,,,"Société mathématique de Karkhow",366,Wladimir,Stekloff,Homme,,"Professeur à l'université","Université de Kharkow","Enseignant (Université)",,"72, rue Mironocitskaida",Kharkow,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Witkowski, A.",,,,,,1902,,,,,,,v3laisant6649,,,,,,,,,,,,,,,,,,,366,Witkowski,A.,Homme,,"Professeur à l'université","Université de Cracovie","Enseignant (université)",,"12, Bernardynska",Cracovie,,Autriche,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wishart, Robert S.",,,,,,1902,,,,,,,v3laisant6647,,,,,,,,,,,,,,,,,,,366,Wishart,"Robert S.",Homme,,"Professeur à l'université","Université de Glasgow","Enseignant (université)",,,Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wirtinger, Wilhelm-Guillaume",,,,,,1902,,,,,,,v3laisant6645,,,,,,,,,,,,,,,,,,"Académie des sciences de Vienne",366,Wirtinger,Wilhelm-Guillaume,Homme,"Docteur en philosophie","Professeur de mathématiques à l'Université",,"Enseignant (université)",,"19, Museumstrasse",Innsbrück,,Autriche,Europe,"La source précise concernant la situation géographique : Tyrol.",LR,,,Personne,"Annuaire Laisant",1,0
"Winnan, A.",,,,,,1902,,,,,,,v3laisant6641,,,,,,,,,,,,,,,,,,,366,Winnan,A.,Homme,"Docteur ès sciences","Docent agrégé de l'Université","Université de Lund","Enseignant (Université)",,,Lund,,Suède,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wincl, Cornelis",,,,,,1902,,,,,,,v3laisant6637,,,,,,,,,,,,,,,,,,,365,Wincl,Cornelis,Homme,"Docteur ès sciences mathématiques et physiques","Lecteur à l'université de Groningue","Université de Groningue","Enseignant (Université)",,,Groningue,,Pays-Bas,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Willson, Frederick-Newton",,,,,,1902,,,,,,,v3laisant6635,,,,,,,,,,,,,,,,,,"American mathematical society",365,Willson,Frederick-Newton,Homme,,"Professeur à l'École Green, Université de Princeton","Université de Princeton","Enseignant (université)",,"641, PO Box",Princeton,,"New Jersey","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Williamson, Benjamin",,,,,,1902,,,,,,,v3laisant6634,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",365,Williamson,Benjamin,Homme,,"Professeur au Trinity college","Trinity college","Enseignant (université)",,,Dublin,,Irlande,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Williams, E.-H.",,,,,,1902,,,,,,,v3laisant6629,,,,,,,,,,,,,,,,,,,365,Williams,E.-H.,,,"Professeur à Lehigh University","Université de Lehig","Enseignant (université)",,,Lehig,,Pennsylvanie,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Williams, Clark-Benedict",,,,,,1902,,,,,,,v3laisant6628,,,,,,,,,,,,,,,,,,"American mathematical society",365,Williams,Clark-Benedict,Homme,,"Professeur au college",,"Enseignant (université)",,,Kalamazoo,,Michigan,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Willard, Joseph-Moody",,,,,,1902,,,,,,,v3laisant6623,,,,,,,,,,,,,,,,,,"American mathematical society",365,Willard,Joseph-Moody,Homme,,"Professeur au State College","State College","Enseignant (université)",,,Oxford,,Ohio,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Wiener, Otto-Heinrich",,,,,,1902,,,,,,,v3laisant6613,,,,,,,,,,,,,,,,,,"Académie saxonne",364,Wiener,Otto-Heinrich,Homme,"Docteur en philosophie","Professeur à l'Université de Leipzig","Université de Leipzig","Enseignant (université)",,,Leipzig,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wiener, Hermann-Ludwig-Gustav",,,,,,1902,,,,,,,v3laisant6612,,,,,,,,,,,,,,,,,,"Leop. Car. Deutsche Acad. Der Naturforscher",364,Wiener,Hermann-Ludwig-Gustav,Homme,"Docteur en philosophie","Professeur à l'Université technique de Darmstadt","Université technique de Darmstadt","Enseignant (université)",,"28, Grüner Weg",Darmstadt,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Wien, Willy",,,,,,1902,,,,,,,v3laisant6611,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",364,Wien,Willy,Homme,,"Professeur à l'Université","Université de Würzburg","Enseignant (université)",,,Wurtzbourg,,Allemagne,Europe,"La source mentionne la ville de Würzburg.",LR,,,Personne,"Annuaire Laisant",1,0
"Wiechort, Emil",,,,,,1902,,,,,,,v3laisant6608,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",364,Wiechort,Emil,Homme,,"Professeur à l'Université",,"Enseignant (université)",,"15 Weender Chaussee",Göttingen,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Whittaker, Edmund-Taylor",,,,,,1902,,,,,,,v3laisant6606,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",364,Whittaker,Edmund-Taylor,Homme,,"Professeur au Trinity College de Cambridge","Trinity college","Enseignant (université)",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Whitney, Mary-Watson",,,,,,1902,,,,,,,v3laisant6605,,,,,,,,,,,,,,,,,,"American mathematical society",364,Whitney,Mary-Watson,Homme,,Professeur,"Vassar college","Enseignant (université)",,,Poughkeepsie,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Whitehead, Alfred-Worth",,,,,,1902,,,,,,,v3laisant6603,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",363,Whitehead,Alfred-Worth,Homme,,"Lecteur au Trinity college","Trinity college","Enseignant (université)",,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"White, Henry-Seely",,,,,,1902,,,,,,,v3laisant6600,,,,,,,,,,,,,,,,,,"American mathematical society",363,White,Henry-Seely,Homme,,"Professeur à Northwestern University","Northwestern University","Enseignant (université)",,"244, P. O. Box",Evanston,,Illinois,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Weyr, Édouard",,,,,,1902,,,,,,,v3laisant6598,,,,,,,,,,,,,,,,,,"Académie François Joseph",363,Weyr,douard,Homme,"Docteur en philosophie","Professeur à l'école polytechnique tchèque et à l'université","Ecole polytechnique tchèque","Enseignant (technique, ingénierie)",,,Prague,,Bohême,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
