﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Vecchi, Stanislao",,,,,,1902,,,,,,,v3laisant6354,,,,,,,,,,,,,,,,,,,349,Vecchi,Stanislao,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Parme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tenente, Chessa-Luca",,,,,,1902,,,,,,,v3laisant6098,,,,,,,,,,,,,,,,,,,334,Tenente,Chessa-Luca,Homme,,"Professeur à l'Ecole spéciale","Ecole spéciale",Enseignant,,,Parme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Spada-Martini, Annita",,,,,,1902,,,,,,,v3laisant5904,,,,,,,,,,,,,,,,,,,322,Spada-Martini,Annita,Femme,,"Professeur à l'Ecole féminine Antonietta Tommasini","Ecole féminine Antonietta Tommasini","Enseignant (enseignement féminin)",,,Parme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Rizzatti, Annibale",,,,,,1902,,,,,,,v3laisant5298,,,,,,,,,,,,,,,,,,,289,Rizzatti,Annibale,Homme,,"Professeur au lycée Romagnesi","Lycée Romagnési","Enseignant (collège, lycée)",,,Parme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Raschi, Leonida",,,,,,1902,,,,,,,v3laisant5130,,,,,,,,,,,,,,,,,,,281,Raschi,Leonida,,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Parme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Poncini, Giuseppe",,,,,,1902,,,,,,,v3laisant4967,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",271,Poncini,Giuseppe,Homme,"Ancien élève de l'Institut technique supérieur de Milan",Ingénieur,"Caisse d'épargne de Parme",Ingénieur,,,Parme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Montanari, Uberto",,,,,,1902,,,,,,,v3laisant4278,,,,,,,,,,,,,,,,,,,230,Montanari,Uberto,Homme,,"Professeur à l'Institut Macedonio Melloni","Institut Macedonio Melloni",Enseignant,,,Parme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lavaggi, Luigi",,,,,,1902,,,,,,,v3laisant3447,,,,,,,,,,,,,,,,,,,186,Lavaggi,Luigi,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Parme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Laurenti, Giovanni",,,,,,1902,,,,,,,v3laisant3440,,,,,,,,,,,,,,,,,,,186,Laurenti,Giovanni,Homme,,"Professeur au collège Romagnosi","Collège Romagnosi",Enseignant,,,Parme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dottori, Adèle",,,,,,1902,,,,,,,v3laisant1678,,,,,,,,,,,,,,,,,,,87,Dottori,Adèle,Homme,,"Professeur à l'Ecole féminine Antoinetta Tommasini","Ecole féminine Antoinetta Tommasini","Enseignant (enseignement féminin)",,,Parme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Demczynski, Giuseppe",,,,,,1902,,,,,,,v3laisant1555,,,,,,,,,,,,,,,,,,,80,Demczynski,Giuseppe,Homme,,"Professeur à l'Ecole technique Pietro Giordani","Ecole technique Pietro Giordani","Enseignant (technique, ingénierie)",,,Parme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cardani, Pietro",,,,,,1902,,,,,,,v3laisant996,,,,,,,,,,,,,,,,,,,51,Cardani,Pietro,Homme,,"Directeur de l'Observatoire",Observatoire,"Directeur d'observatoire",,,Parme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Borrini, Ulisse",,,,,,1902,,,,,,,v3laisant689,,,,,,,,,,,,,,,,,,,36,Borrini,Ulisse,Homme,,"Assistant à l'Observatoire",Observatoire,Astronome,,,Parme,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
