﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Ahr, Joseph",,,,,,1902,,,,,,,v3laisant24,,,,,,,,,,,,,,,,,,"Société mathématique de France",2,Ahr,Joseph,Homme,,,,,,"25, rue Poitune",Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
André,,,,,,1902,,,,,,,v3laisant109,,,,,,,,,,,,,,,,,,,6,André,,,,"Professeur ay collège Cuvier","Collège Cuvier","Enseignant (collège, lycée)",,,Montbéliard,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Auzias,,,,,,1902,,,,,,,v3laisant217,,,,,,,,,,,,,,,,,,,11,Auzias,,,,"Professeur au collège de Baume-les-Dames","Collège de Baume-les-Dames","Enseignant (collège, lycée)",,,Baume-les-Dames,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bourgeois,,,,,,1902,,,,,,,v3laisant740,,,,,,,,,,,,,,,,,,,38,Bourgeois,,,,"Professeur au lycée Victor-Hugo","Lycée Victor-Hugo","Enseignant (collège, lycée)",,,Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Brück,,,,,,1902,,,,,,,v3laisant840,,,,,,,,,,,,,,,,,,,43,Brück,,Homme,,"Astronome à l'Observatoire de Besançon","Observatoire de Besançon",Astronome,,,Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bruyat,,,,,,1902,,,,,,,v3laisant859,,,,,,,,,,,,,,,,,,,44,Bruyat,,,,"Professeur au lycée Victor-Hugo","Lycée Victor-Hugo","Enseignant (collège, lycée)",,,Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chofardet, Paul",,,,,,1902,,,,,,,v3laisant1191,,,,,,,,,,,,,,,,,,"Société astronomique de France",61,Chofardet,Paul,Homme,,"Astronome à l'Observatoire de Besançon","Observatoire de Besançon",Astronome,,"6, rue Thiémanté",Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Durand,,,,,,1902,,,,,,,v3laisant1765,,,,,,,,,,,,,,,,,,,91,Durand,,,,"Professeur au lycée Victor-Hugo","Lycée Victor-Hugo","Enseignant (collège, lycée)",,,Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Feurstein, Mme Jules",,,,,,1902,,,,,,,v3laisant2003,,,,,,,,,,,,,,,,,,"Société astronomique de France",106,Feurstein,"Mme Jules",Femme,,,,,,,Valentigney,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gillot,,,,,,1902,,,,,,,v3laisant2384,,,,,,,,,,,,,,,,,,,125,Gillot,,,,"Professeur au lycée Victor Hugo","Lycée Victor Hugo","Enseignant (collège, lycée)",,,Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Grignon, Auguste",,,,,,1902,,,,,,,v3laisant2522,,,,,,,,,,,,,,,,,,"Collège Saint-François-Xavier",132,Grignon,Auguste,Homme,"Licencié ès sciences mathématiques et physiques",,,,,,Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Guenot,,,,,,1902,,,,,,,v3laisant2572,,,,,,,,,,,,,,,,,,,135,Guenot,,,,"Professeur au collège Cuvier","Collège Cuvier","Enseignant (collège, lycée)",,,Montbéliard,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Iaggi, E.",,,,,,1902,,,,,,,v3laisant2936,,,,,,,,,,,,,,,,,,,157,Iaggi,E.,,,,,,,"3, rue des Matelots",Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Juillard, Pierre",,,,,,1902,,,,,,,v3laisant3083,,,,,,,,,,,,,,,,,,"Société astronomique de France",164,Juillard,Pierre,Homme,,,,,,,Valentigney,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Legendre, Gustave",,,,,,1902,,,,,,,v3laisant3517,,,,,,,,,,,,,,,,,,,189,Legendre,Gustave,Homme,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,"33, rue Cuvier",Montbéliard,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Martin, Berthe",,,,,,1902,,,,,,,v3laisant3969,,,,,,,,,,,,,,,,,,,214,Martin,Berthe,Femme,,"Professeur au lycée de jeunes filles","Lycée de jeunes filles","Enseignant (enseignement féminin)",,,Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Mérieux,,,,,,1902,,,,,,,v3laisant4125,,,,,,,,,,,,,,,,,,,222,Mérieux,,,,"Professeur au lycée Victor-Hugo","Lycée Victor-Hugo","Enseignant (collège, lycée)",,,Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Mettey,,,,,,1902,,,,,,,v3laisant4144,,,,,,,,,,,,,,,,,,,223,Mettey,,Femme,,"Professeur au cours secondaire de jeunes filles","Cours secondaire de jeunes filles","Enseignant (enseignement féminin)",,,Montbéliard,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Meyer,,,,,,1902,,,,,,,v3laisant4159,,,,,,,,,,,,,,,,,,,224,Meyer,,,,"Professeur au lycée Victor-Hugo","Lycée Victor-Hugo","Enseignant (collège, lycée)",,,Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mignot, Emile",,,,,,1902,,,,,,,v3laisant4193,,,,,,,,,,,,,,,,,,"Société astronomique de France",225,Mignot,Emile,Homme,,Notaire,,Juriste,,,Pontarlier,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rigollet,,,,,,1902,,,,,,,v3laisant5274,,,,,,,,,,,,,,,,,,,288,Rigollet,,,,"Professeur au lycée Victor-Hugo","Lycée Victor-Hugo","Enseignant (collège, lycée)",,,Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Sarrazin,,,,,,1902,,,,,,,v3laisant5550,,,,,,,,,,,,,,,,,,,303,Sarrazin,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Pontarlier,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Stouff,,,,,,1902,,,,,,,v3laisant5997,,,,,,,,,,,,,,,,,,,327,Stouff,,,,"Professeur d'analyse à la Faculté des sciences","Faculté des sciences","Enseignant (université)",,,Besançon,Doubs,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Andrade,,,,,,,,,,,,,SMF0009,,,,,,http://www.numdam.org/item/BSMF,,,1895,1895-1918,,,,,,,,,,Andrade,,Homme,,"Maître de conférences à la Faculté des sciences, à Rennes","Faculté des sciences de Rennes","Enseignant (université)",,"Rue Poullain-Duparc",Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
Berdellé,,,,,,,,,,,,,SMF0041,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1917,,,,,,,,,,Berdellé,,Homme,,"Ancien garde-général des forêts, à Rioz (Haute-Saône)",,"Garde général des forêts",,,Rioz,Haute-Saône,France,Europe,,LR,,,Personne,SMF,1,0
Cahen,,,,,,,,,,,,,SMF0101,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Cahen,,Homme,,"Sous-lieutenant du Génie, à l'Ecole de Fontainebleau","Ecole de Fontainebleau","Officier du génie",,"Rue des Vignes, 39, à Paris (1897)",Fontainebleau,"Seine et Marne",France,Europe,,LR,,,Personne,SMF,1,0
Delassus,,,,,,,,,,,,,SMF0167,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902-1918,,,,,,,,,,Delassus,,Homme,,"Chargé de cours à la Faculté des sciences, à Grenoble (1902)","Faculté des sciences, Grenoble","Enseignant (université)",,"Avenue d’Alsace-Lorraine, 39, à Grenoble (1902)",Grenoble,Isère,France,Europe,,,,,Personne,SMF,1,0
Gruey,,,,,,,,,,,,,SMF0288,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1892,,,,,,,,,,Gruey,,Homme,,"Doyen de la Faculté des Sciences, à Clermont-Ferrand","Faculté des sciences de Clermont-Ferrand",Doyen,,,Clermont-Ferrand,Puy-de-Dôme,France,Europe,,LR,,,Personne,SMF,1,0
Koenigs,,,,,,,,,,,,,SMF0362,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1918,,,,,,,,,,Koenigs,,Homme,"Ecole normale supérieure","Elève à l'Ecole normale supérieure, à Paris","Ecole normale supérieure, Paris",Bibliothécaire,,"Rue d'Ulm, 45, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Lebeuf,,,,,,,,,,,,,SMF0401,,,,,,http://www.numdam.org/item/BSMF,,,1904,1904-1918,,,,,,,,,,Lebeuf,,Homme,,"Directeur de l’observatoire de Besançon","Observatoire de Besançon","Directeur d'observatoire",,,Besançon,Doubs,France,Europe,,,,,Personne,SMF,1,0
"Padé, H.",,,,,,,,,,,,,SMF0507,,,,,,http://www.numdam.org/item/BSMF,,,1902,1902-1918,,,,,,,,,,Padé,H.,Homme,,"Chargé de cours à l’Université, à Poitiers (1902)","Université de Poitiers","Enseignant (université)",,"Route de Bordeaux, 26, à Poitiers",Poitiers,Vienne,France,Europe,,,,,Personne,SMF,1,0
Saint-Loup,,,,,,,,,,,,,SMF0606,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1880,,,,,,,,,,Saint-Loup,,Homme,,"Professeur à la Faculté des sciences de Besançon","Faculté des sciences, Besançon","Enseignant (université)",,,Besançon,Doubs,France,Europe,,LR,,,Personne,SMF,1,0
Traynard,,,,,,,,,,,,,SMF0686,,,,,,http://www.numdam.org/item/BSMF,,,1912,1912-1918,,,,,,,,,,Traynard,,Homme,,"Professeur à la Faculté des sciences de Besançon","Faculté des sciences, Besançon","Enseignant (université)",,,Besançon,Doubs,France,Europe,,,,,Personne,SMF,1,0
