﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Budelot, Jean-Auguste-Gustave",,,,,,1902,,,,,,,v3laisant867,,,,,,,,,,,,,,,,,,,45,Budelot,Jean-Auguste-Gustave,Homme,"Licencié ès sciences mathématiques et physiques","Professeur au collège Jacques-Amyot","Collège Jacques-Amyot","Enseignant (collège, lycée)",,"68, rue du Palais-de-Justice",Melun,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Buffa, Pietro",,,,,,1902,,,,,,,v3laisant868,,,,,,,,,,,,,,,,,,,45,Buffa,Pietro,Homme,,"Professeur à l'Ecole technique Francesco Solimena","Ecole technique Francesco Solimena","Enseignant (technique, ingénierie)",,,Nocera-Inferiore,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Buffet, L.-A.",,,,,,1902,,,,,,,v3laisant869,,,,,,,,,,,,,,,,,,,45,Buffet,L.-A.,Homme,,"Inspecteur général des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"46, quai Henri-IV",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Buffone, L.",,,,,,1902,,,,,,,v3laisant870,,,,,,,,,,,,,,,,,,,45,Buffone,L.,Homme,,Professeur,,Enseignant,,,Caltagirone,,Sicile,Europe,"Le prénom est précédé de la mention : ""le Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
Buisson,,,,,,1902,,,,,,,v3laisant872,,,,,,,,,,,,,,,,,,,45,Buisson,,,,"Professeur à l'Ecole Jean-Baptiste-Say","Ecole Jean-Baptiste-Say",Enseignant,,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Buiucliu, Art.",,,,,,1902,,,,,,,v3laisant873,,,,,,,,,,,,,,,,,,"Société astronomique de France",45,Buiucliu,Art.,Homme,,"Ingénieur des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,,Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bullard, Warren-G.",,,,,,1902,,,,,,,v3laisant874,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",45,Bullard,Warren-G.,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"712, Coucstock Avenue",Syracuse,,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bullis, Abram-Rogers",,,,,,1902,,,,,,,v3laisant875,,,,,,,,,,,,,,,,,,"American mathematical Society",45,Bullis,Abram-Rogers,Homme,,,,,,"Macedon, Wayne-County","New York",,"New York","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Bultinck, A.",,,,,,1902,,,,,,,v3laisant876,,,,,,,,,,,,,,,,,,"Société astronomique de France",45,Bultinck,A.,Homme,,"Professeur à l'Ecole de navigation de l'Etat","Ecole de navigation de l'Etat","Enseignant (institut nautique)",,,Ostende,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bulwer, A.-R.",,,,,,1902,,,,,,,v3laisant877,,,,,,,,,,,,,,,,,,"Société astronomique de France",45,Bulwer,A.-R.,Homme,,,,,,"72, Via Palestro",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bunel, Henri",,,,,,1902,,,,,,,v3laisant878,,,,,,,,,,,,,,,,,,,45,Bunel,Henri,Homme,,"Architecte en chef de la Préfecture de police","Préfecture de police",Architecte,,"67, rue du Rocher",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bunkhofer, Wilhelm",,,,,,1902,,,,,,,v3laisant879,,,,,,,,,,,,,,,,,,,45,Bunkhofer,Wilhelm,Homme,,"Professeur au collège",Collège,Enseignant,,,Wertheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Burali-Forti, Cesare",,,,,,1902,,,,,,,v3laisant880,,,,,,,,,,,,,,,,,,"Académie militaire",45,Burali-Forti,Cesare,Homme,"Docteur ès sciences",,,,,,Turin,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Burbury, Samuel-Hawksley",,,,,,1902,,,,,,,v3laisant881,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",45,Burbury,Samuel-Hawksley,Homme,,,,,,"17, Upper Phillimore Gardens, Kensington W.",Londres,,Angleterre,Europe,"La source mentionne la ville de Kensington W.",LR,,,Personne,"Annuaire Laisant",1,0
"Burgatti, Pietro",,,,,,1902,,,,,,,v3laisant882,,,,,,,,,,,,,,,,,,"Cercle mathématique de Palerme",45,Burgatti,Pietro,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"175, via Principe Amedeo",Rome,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Burger, August",,,,,,1902,,,,,,,v3laisant883,,,,,,,,,,,,,,,,,,,45,Burger,August,Homme,,"Professeur-adjoint au collège de Brucksal","Collège de Brucksal",Enseignant,,,Bruchsal,,"Duché de Bade",Europe,"La source mentionne comme ville : Brucksal.",LR,,,Personne,"Annuaire Laisant",1,0
"Burger, Robert",,,,,,1902,,,,,,,v3laisant884,,,,,,,,,,,,,,,,,,,45,Burger,Robert,Homme,,"Professeur-adjoint au collège préparatoire","Collège préparatoire",Enseignant,,,Donaueschingen,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Burgess, J.-R.",,,,,,1902,,,,,,,v3laisant885,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",45,Burgess,J.-R.,,,,,,,"22, Seton Place",Edinburgh,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Bürkel, Karl",,,,,,1902,,,,,,,v3laisant886,,,,,,,,,,,,,,,,,,,45,Bürkel,Karl,Homme,,"Professeur à l'Ecole supérieure de jeunes filles","Ecole supérieure de jeunes filles","Enseignant (enseignement féminin)",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
