﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Dutertre, J.",,,,,,1902,,,,,,,v3laisant1779,,,,,,,,,,,,,,,,,,"Société astronomique de France",92,Dutertre,J.,,,,,,,,Poltava,,Russie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Dutheil, Henry",,,,,,1902,,,,,,,v3laisant1780,,,,,,,,,,,,,,,,,,"Société astronomique de France",92,Dutheil,Henry,Homme,,,,,,,Billom,Puy-de-Dôme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duthie, George",,,,,,1902,,,,,,,v3laisant1781,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",92,Duthie,George,Homme,,,,,,,Edinburgh,,Ecosse,Europe,"La source mentionne comme pays l'Angleterre.",LR,,,Personne,"Annuaire Laisant",1,0
"Dutillet, G.",,,,,,1902,,,,,,,v3laisant1782,,,,,,,,,,,,,,,,,,"Société astronomique de France",92,Dutillet,G.,Homme,,,,,,"40, rue des Saints-Pères",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Duval,,,,,,1902,,,,,,,v3laisant1785,,,,,,,,,,,,,,,,,,,92,Duval,,,,"Professeur à l'Ecole municipale Arago","Ecole municipale Arago",Enseignant,,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duval, Alexandre-Eugène",,,,,,1902,,,,,,,v3laisant1787,,,,,,,,,,,,,,,,,,,92,Duval,Alexandre-Eugène,Homme,"Licencié ès sciences",,,,,"18, rue Jacquemont",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duval, E.-A.",,,,,,1902,,,,,,,v3laisant1783,,,,,,,,,,,,,,,,,,"Société astronomique de France",92,Duval,E.-A.,,,,,,,"9, rue du Mont-Joly","Le Havre",Seine-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duval, Elisée",,,,,,1902,,,,,,,v3laisant1789,,,,,,,,,,,,,,,,,,"Société astronomique de France",92,Duval,Elisée,Homme,,Observateur,,Observateur,,,Saint-Jouin,Seine-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duval, G.",,,,,,1902,,,,,,,v3laisant1786,,,,,,,,,,,,,,,,,,"Société astronomique de France",92,Duval,G.,Homme,,Avocat,,Juriste,,"40, boulevard Malesherbes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duval, Henri",,,,,,1902,,,,,,,v3laisant1788,,,,,,,,,,,,,,,,,,"Société astronomique de France",92,Duval,Henri,Homme,,,,,,"40, boulevard Malesherbes",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duval, L.-A.",,,,,,1902,,,,,,,v3laisant1784,,,,,,,,,,,,,,,,,,,92,Duval,L.-A.,Homme,,"Caissier à la Banque de France","Banque de France",Banquier,,,Nevers,Nièvre,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duvert, Jean",,,,,,1902,,,,,,,v3laisant1790,,,,,,,,,,,,,,,,,,"Société astronomique de France",92,Duvert,Jean,Homme,,,,,,,Thiers,Puy-de-Dôme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Duvoisin, A.",,,,,,1902,,,,,,,v3laisant1791,,,,,,,,,,,,,,,,,,"Société astronomique de France",92,Duvoisin,A.,,,Libraire,,Libraire,,,Lausanne,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dyck, Walther",,,,,,1902,,,,,,,v3laisant1792,,,,,,,,,,,,,,,,,,"Académie royale bavaroise des sciences",92,Dyck,Walther,Homme,,"Professeur de physique à l'Université technique de Munich","Université technique de Munich","Enseignant (technique, ingénierie)",,"1 1/2 /3, Hildegardstrasse",Munich,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dyson, Frank-Watson",,,,,,1902,,,,,,,v3laisant1793,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",92,Dyson,Frank-Watson,Homme,,"Assistant en chef à l'Observatoire",Observatoire,Astronome,,,Greenwich,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dziobek,,,,,,1902,,,,,,,v3laisant1794,,,,,,,,,,,,,,,,,,,92,Dziobek,,,Docteur,Professeur,,Enseignant,,"55, Berlinerstrasse",Charlottenbourg,,Allemagne,Europe,"La source mentionne la ville de Charlottenburg.",LR,,,Personne,"Annuaire Laisant",1,0
