﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Muir, Thomas",,,,,,1902,,,,,,,v3laisant4373,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",235,Muir,Thomas,Homme,,"Directeur général de l'Instruction publique pour la Colonie du Cap",,"Enseignant (inspection)",,,"Cape Town",,"Afrique du Sud",Afrique,"La source mentionne comme pays : Colonie du Cap.",LR,,,Personne,"Annuaire Laisant",1,0
"Muirhead, R.-Franklin",,,,,,1902,,,,,,,v3laisant4374,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",235,Muirhead,R.-Franklin,Homme,,,,,,"24, Kerrsland Street, Hillhead",Glascow,,Ecosse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mullen, Loring-Blanchard",,,,,,1902,,,,,,,v3laisant4376,,,,,,,,,,,,,,,,,,"American mathematical Society",235,Mullen,Loring-Blanchard,Homme,,"Instructeur à l'Ecole centrale","Ecole centrale","Enseignant (technique, ingénierie)",,,Cleveland,,Ohio,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Müller, Benedikt",,,,,,1902,,,,,,,v3laisant4386,,,,,,,,,,,,,,,,,,,235,Müller,Benedikt,Homme,,"Professeur au collège real","Collège real",Enseignant,,,Morbach,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Müller, Carl-Heinrich",,,,,,1902,,,,,,,v3laisant4381,,,,,,,,,,,,,,,,,,,235,Müller,Carl-Heinrich,Homme,"Docteur en philosophie","Professeur de collège","Collège de l'Empereur Frédéric",Enseignant,,,Francfort-sur-le-Main,,Allemagne,Europe,"La source mentionne la ville de Francfort-sur-le-Mein.",LR,,,Personne,"Annuaire Laisant",1,0
"Müller, Emil",,,,,,1902,,,,,,,v3laisant4382,,,,,,,,,,,,,,,,,,,235,Müller,Emil,Homme,"Docteur en philosophie","Professeur à l'Ecole d'architecture","Ecole d'architecture","Enseignant (université)",,"4, Dohnastrasse",Königsberg,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Müller, Ernesto",,,,,,1902,,,,,,,v3laisant4384,,,,,,,,,,,,,,,,,,,235,Müller,Ernesto,Homme,,"Professeur à l'Ecole technique","Ecole technique","Enseignant (technique, ingénierie)",,,Sondrio,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Müller, Ernst-Ludwig-Julius",,,,,,1902,,,,,,,v3laisant4385,,,,,,,,,,,,,,,,,,"Société des physiciens et médecins allemands",235,Müller,Ernst-Ludwig-Julius,Homme,"Docteur en philosophie","Directeur de l'Ecole reale de Lübeck","Ecole reale de Lübeck",Enseignant,,"2, Musterbahn",Lübeck,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Müller, Eugen",,,,,,1902,,,,,,,v3laisant4387,,,,,,,,,,,,,,,,,,,235,Müller,Eugen,Homme,Docteur,"Professeur au collège",Collège,Enseignant,,,Tauberbischofsheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Müller, Franz",,,,,,1902,,,,,,,v3laisant4379,,,,,,,,,,,,,,,,,,,235,Müller,Franz,Homme,,"Professeur à l'Ecole supérieure de jeunes filles","Ecole supérieure de jeunes filles","Enseignant (enseignement féminin)",,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Müller, H.",,,,,,1902,,,,,,,v3laisant4380,,,,,,,,,,,,,,,,,,,235,Müller,H.,,,"Professeur au collège de l'Impératrice Augusta","Collège de l'Impératrice Augusta",Enseignant,,,Charlottenbourg,,Allemagne,Europe,"La source apporte la précision géographique suivante : Charlottenburg, près Berlin.",LR,,,Personne,"Annuaire Laisant",1,0
"Müller, H.-Félix",,,,,,1902,,,,,,,v3laisant4383,,,,,,,,,,,,,,,,,,"D. Léop. Car. Akad. Der Naturforscher",235,Müller,H.-Félix,Homme,"Docteur en philosophie",Professeur,,Enseignant,,"12, Heinrichstrasse","Loschwitz bei Dresden",,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Muller, J.-J.-A.",,,,,,1902,,,,,,,v3laisant4377,,,,,,,,,,,,,,,,,,"Académie des sciences d'Amsterdam",235,Muller,J.-J.-A.,Homme,,"Major du génie",,Militaire,,,Batavia,,"Indes néerlandaises",Asie,,LR,,,Personne,"Annuaire Laisant",1,0
"Müller, Jacob",,,,,,1902,,,,,,,v3laisant4378,,,,,,,,,,,,,,,,,,,235,Müller,Jacob,Homme,,"Professeur à l'Ecole reale","Ecole reale",Enseignant,,,Buchen,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
