﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Aley, Robert-Judson",,,,,,1902,,,,,,,v3laisant49,,,,,,,,,,,,,,,,,,,3,Aley,Robert-Judson,Homme,,"Professeur à Indiana University","Indiana University","Enseignant (université)",,"632, North College avenue",Bloomington,,Indiana,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Flather, J.-J.",,,,,,1902,,,,,,,v3laisant2057,,,,,,,,,,,,,,,,,,,108,Flather,J.-J.,Homme,,"Professeur à l'Université du Minnesota","Université du Minnesota","Enseignant (université)",,,Lafayette,,Indiana,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Hathavay, Arthur-Stafford",,,,,,1902,,,,,,,v3laisant2704,,,,,,,,,,,,,,,,,,"American mathematical Society",143,Hathavay,Arthur-Stafford,Homme,,"Professeur à l'Institut polytechnique","Institut polytechnique","Enseignant (technique, ingénierie)",,"2106 N. 10th Street","Terre Haute",,Indiana,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Heal, William-Ephraim",,,,,,1902,,,,,,,v3laisant2722,,,,,,,,,,,,,,,,,,"American mathematical Society",144,Heal,William-Ephraim,Homme,,,,,,"1005 Spencer Avenue",Marion,,Indiana,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Judson Aley, Robert",,,,,,1902,,,,,,,v3laisant3079,,,,,,,,,,,,,,,,,,"Indian Academy of sciences",164,"Judson Aley",Robert,Homme,,"Professeur de mathématiques à Indiana University","Indiana University","Enseignant (université)",,"6, Forest Place",Bloomington,,Indiana,"Amérique du nord","Erreur typographique corrigée dans l'annuaire : ""Indiania""",LR,,,Personne,"Annuaire Laisant",1,0
"Knisely, Alexander",,,,,,1902,,,,,,,v3laisant3191,,,,,,,,,,,,,,,,,,"American mathematical Society",172,Knisely,Alexander,Homme,,,,,,,Logansport,,Indiana,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Rothrock, David-Andrew",,,,,,1902,,,,,,,v3laisant5385,,,,,,,,,,,,,,,,,,"American mathematical society",294,Rothrock,David-Andrew,Homme,,"Professeur à l'Université de l'Indiana","Université de l'Indiana","Enseignant (université)",,,Bloomington,,Indiana,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Stevens, Moses-Cobb",,,,,,1902,,,,,,,v3laisant5968,,,,,,,,,,,,,,,,,,"American mathematical society",325,Stevens,Moses-Cobb,Homme,,"Professeur à Purdue University","Purdue University","Enseignant (université)",,"11, Waldron Street",Lafayette,,Indiana,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Waldo, Clarence-Abiathar",,,,,,1902,,,,,,,v3laisant6498,,,,,,,,,,,,,,,,,,"American mathematical society",357,Waldo,Clarence-Abiathar,Homme,,"Professeur à Purdue University","Purdue University","Enseignant (université)",,"113, S. Ninth Street",Lafayette,,Indiana,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Wentz, Estella-Kate",,,,,,1902,,,,,,,v3laisant6581,,,,,,,,,,,,,,,,,,"American mathematical society",362,Wentz,Estella-Kate,Femme,,"Instructeur à l'école industrielle","Ecole industrielle d'Indianapolis","Enseignant (technique, ingénierie)",,,Indianapolis,,Indiana,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
