﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Cadilhac,,,,,,1902,,,,,,,v3laisant915,,,,,,,,,,,,,,,,,,,47,Cadilhac,,,,"Professeur au cours secondaire de jeunes filles","Cours secondaire de jeunes filles","Enseignant (enseignement féminin)",,,Cette,Hérault,France,Europe,"La ville de Cette a pour dénomination actuelle : ""Sète"".",LR,,,Personne,"Annuaire Laisant",1,0
"Cabanis, Camille",,,,,,1902,,,,,,,v3laisant906,,,,,,,,,,,,,,,,,,"Société astronomique de France",47,Cabanis,Camille,,,,,,,,Frontignan,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bruguière, Hyacinthe",,,,,,1902,,,,,,,v3laisant844,,,,,,,,,,,,,,,,,,"Société astronomique de France",43,Bruguière,Hyacinthe,Homme,,"Ancien président de la Société scientifique Flammarion (Marseille)","Société scientifique Flammarion (Marseille)","Directeur d'établissement scientifique",,"Boulevard Rabelais",Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bonnal,,,,,,1902,,,,,,,v3laisant666,,,,,,,,,,,,,,,,,,,34,Bonnal,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Clermont-l'Hérault,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bastide,,,,,,1902,,,,,,,v3laisant352,,,,,,,,,,,,,,,,,,,19,Bastide,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Lodève,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Audran, Joseph",,,,,,1902,,,,,,,v3laisant205,,,,,,,,,,,,,,,,,,"Société astronomique de France",11,Audran,Joseph,Homme,,,,,,"Boulevard Ledru-Rollin",Clermont-l'Hérault,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Andoque, Germain-Clément-Joseph",,,,,,1902,,,,,,,v3laisant102,,,,,,,,,,,,,,,,,,,6,Andoque,Germain-Clément-Joseph,Homme,,Abbé,"Ecole à l'Ecole libre de la Trinité","Enseignant (collège, lycée)",,,Béziers,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Abriol,,,,,,1902,,,,,,,v3laisant9,,,,,,,,,,,,,,,,,,,1,Abriol,,Homme,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
