﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Abetti, Antonio",,,,,,1902,,,,,,,v3laisant6,,,,,,,,,,,,,,,,,,,1,Abetti,Antonio,Homme,,Ingénieur,"Institut supérieur de Florence",Ingénieur,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Baldasseroni, Giuseppe",,,,,,1902,,,,,,,v3laisant265,,,,,,,,,,,,,,,,,,,15,Baldasseroni,Giuseppe,Homme,,"Professeur au collège Michel-Ange","Collège Michel-Ange",Enseignant,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bellachi, Giacomo",,,,,,1902,,,,,,,v3laisant415,,,,,,,,,,,,,,,,,,,22,Bellachi,Giacomo,Homme,,"Professeur à l'Institut Galileo Galilei","Institut Galileo Galilei",Enseignant,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bellotti, Giulio",,,,,,1902,,,,,,,v3laisant424,,,,,,,,,,,,,,,,,,,23,Bellotti,Giulio,Homme,,"Professeur à l'Institut Galileo Galilei","Institut Galileo Galilei",Enseignant,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bonazza, Charles",,,,,,1902,,,,,,,v3laisant655,,,,,,,,,,,,,,,,,,"Société astronomique de France",34,Bonazza,Charles,Homme,,,,,,"5, rue Proconsolo",Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Cercignani, Emilio",,,,,,1902,,,,,,,v3laisant1093,,,,,,,,,,,,,,,,,,"Association Mathesis",56,Cercignani,Emilio,Homme,,"Professeur à l'Institut national","Institut national",Enseignant,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Francia, Leopoldo",,,,,,1902,,,,,,,v3laisant2142,,,,,,,,,,,,,,,,,,,113,Francia,Leopoldo,Homme,,"Professeur à l'Ecole Gino Capponi","Ecole Gino Capponi",Enseignant,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Frati, Angelo",,,,,,1902,,,,,,,v3laisant2158,,,,,,,,,,,,,,,,,,,114,Frati,Angelo,Homme,,"Professeur au collège Galilée","Collège Galilée",Enseignant,,,Florence,,Italie,Europe,"La source mentionne la ville de Firenze.",LR,,,Personne,"Annuaire Laisant",1,0
"Frullini, Carlo",,,,,,1902,,,,,,,v3laisant2194,,,,,,,,,,,,,,,,,,,115,Frullini,Carlo,Homme,,"Professeur à l'Institut Galileo Galilei","Institut Galileo Galilei",Enseignant,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gemma, Scipione",,,,,,1902,,,,,,,v3laisant2328,,,,,,,,,,,,,,,,,,"Société astronomique de France",122,Gemma,Scipione,Homme,,Professeur,,Enseignant,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Giovanozzi, J.",,,,,,1902,,,,,,,v3laisant2397,,,,,,,,,,,,,,,,,,"Société astronomique de France",126,Giovanozzi,J.,Homme,,"Directeur de l'Observatoire Ximénien","Observatoire Ximénien","Directeur d'observatoire",,,Florence,,Italie,Europe,"Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Grandi, Agostino",,,,,,1902,,,,,,,v3laisant2488,,,,,,,,,,,,,,,,,,,131,Grandi,Agostino,Homme,,"Professeur à l'Institut féminin supérieur","Institut féminin supérieur","Enseignant (enseignement féminin)",,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Grassini, Riccardo",,,,,,1902,,,,,,,v3laisant2501,,,,,,,,,,,,,,,,,,,131,Grassini,Riccardo,Homme,,"Professeur à l'Institut national","Institut national",Enseignant,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gremigni, Michele",,,,,,1902,,,,,,,v3laisant2511,,,,,,,,,,,,,,,,,,,132,Gremigni,Michele,Homme,,"Professeur au lycée Galilée","Lycée Galilée","Enseignant (collège, lycée)",,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Kindt, Gino",,,,,,1902,,,,,,,v3laisant3160,,,,,,,,,,,,,,,,,,"Société astronomique de France",170,Kindt,Gino,Homme,,,,,,"32, rue Victor Emmanuel",Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lucenay, Albert, de",,,,,,1902,,,,,,,v3laisant3727,,,,,,,,,,,,,,,,,,"Société astronomique de France",200,Lucenay,"Albert, de",Homme,,,,,,,Florence,,Italie,Europe,"Le prénom est précédé de la mention : ""vicomte"".",LR,,,Personne,"Annuaire Laisant",1,0
"Matteotti, Leonildo",,,,,,1902,,,,,,,v3laisant4043,,,,,,,,,,,,,,,,,,,218,Matteotti,Leonildo,Homme,,"Professeur au collège Galileo","Collège Galileo",Enseignant,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Merlo, Francesco",,,,,,1902,,,,,,,v3laisant4131,,,,,,,,,,,,,,,,,,,222,Merlo,Francesco,Homme,,"Professeur au lycée Dante","Lycée Dante","Enseignant (collège, lycée)",,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Messeri, Vincenzo",,,,,,1902,,,,,,,v3laisant4137,,,,,,,,,,,,,,,,,,,222,Messeri,Vincenzo,Homme,,"Calculateur à l'Observatoire",Observatoire,Calculateur,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Naldi, Agostino",,,,,,1902,,,,,,,v3laisant4420,,,,,,,,,,,,,,,,,,,239,Naldi,Agostino,Homme,,"Professeur au collège Dante","Collège Dante",Enseignant,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Oseletto, Tersilla",,,,,,1902,,,,,,,v3laisant4581,,,,,,,,,,,,,,,,,,,249,Oseletto,Tersilla,Femme,,"Professeur à l'Ecole féminine Massimina Rossellini","Ecole féminine Massimina Rossellini","Enseignant (enseignement féminin)",,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pittei, Costantino",,,,,,1902,,,,,,,v3laisant4918,,,,,,,,,,,,,,,,,,,268,Pittei,Costantino,Homme,,"Professeur à l'Institut Galileo Galilei","Institut Galileo Galilei",Enseignant,,,Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Sartoni, Mme Julia",,,,,,1902,,,,,,,v3laisant5554,,,,,,,,,,,,,,,,,,"Société astronomique de France",303,Sartoni,"Mme Julia",Femme,,,,,,"5, Piazza Donatello",Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Signorini, Angiolo",,,,,,1902,,,,,,,v3laisant5803,,,,,,,,,,,,,,,,,,,316,Signorini,Angiolo,Homme,,,,,,"9, Piazza Cavour",Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Tersilla, Oseletto",,,,,,1902,,,,,,,v3laisant6105,,,,,,,,,,,,,,,,,,,334,Tersilla,Oseletto,Homme,,"Professeur à l'Ecole normale féminine","Ecole normale féminine","Enseignant (enseignement féminin)",,"15, Via Cennini",Florence,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
