﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Yates, William",,,,,,1902,,,,,,,v3laisant6675,,,,,,,,,,,,,,,,,,,369,Yates,William,Homme,,,,,,"Au manoir de Radendour",Chateauneuf-du-Faou,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Vitasse,,,,,,1902,,,,,,,v3laisant6445,,,,,,,,,,,,,,,,,,,354,Vitasse,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Brest,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Vénard,,,,,,1902,,,,,,,v3laisant6363,,,,,,,,,,,,,,,,,,,350,Vénard,,,,"Professeur au lycée La Tour d'Auvergne","Lycée La Tour d'Auvergne","Enseignant (collège, lycée)",,,Quimper,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Tissot,,,,,,,,,,,,,SMF0680,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1908,,,,,,,,,,Tissot,,Homme,,"Enseigne de vaisseau, professeur au borda, à Brest (1897)",,"Officier de marine",,,Brest,Finistère,France,Europe,,,,,Personne,SMF,1,0
Rousselot,,,,,,1902,,,,,,,v3laisant5410,,,,,,,,,,,,,,,,,,,295,Rousselot,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Morlaix,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Pondaven, G.",,,,,,1902,,,,,,,v3laisant4968,,,,,,,,,,,,,,,,,,,271,Pondaven,G.,Homme,,Abbé,Collège,"Enseignant (collège, lycée)",,,Saint-Pol-de-Léon,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Pluchery,,,,,,1902,,,,,,,v3laisant4928,,,,,,,,,,,,,,,,,,,269,Pluchery,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Brest,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Plessis,,,,,,1902,,,,,,,v3laisant4927,,,,,,,,,,,,,,,,,,,269,Plessis,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Lesneven,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Percin, A.",,,,,,,,,,,,,SMF0526,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1912,,,,,,,,,,Percin,A.,Homme,,"Capitaine d'Artillerie, à la Manufacture d'armes de Châtellerault","Manufacture d'armes de Chattelerault",Militaire,,,Châtellerault,Vienne,France,Europe,,LR,,,Personne,SMF,1,0
"Orves, A. d'Estienne, d'",,,,,,1902,,,,,,,v3laisant4579,,,,,,,,,,,,,,,,,,"Société astronomique de France",249,Orves,"A. d'Estienne, d'",Homme,,,,,,Korveïn,Roskoff,Finistère,France,Europe,"Le prénom est précédé de la mention : ""vicomte"".",LR,,,Personne,"Annuaire Laisant",1,0
"Mogniat, Noémi",,,,,,1902,,,,,,,v3laisant4243,,,,,,,,,,,,,,,,,,"Société astronomique de France",228,Mogniat,Noémi,Homme,,"Entrepreneur de travaux publics",,"Directeur de société",,"1, rue Traverse",Brest,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Miniac, Armand, de",,,,,,1902,,,,,,,v3laisant4217,,,,,,,,,,,,,,,,,,,227,Miniac,"Armand, de",Homme,,"Ingénieur en chef des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,"3, place du Château",Brest,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Mesny, R.",,,,,,,,,,,,,SMF0474,,,,,,http://www.numdam.org/item/BSMF,,,1903,1903-1910,,,,,,,,,,Mesny,R.,Homme,,"Enseigne de Vaisseau, à Brest","Ecole d'Hydrographie, Granville","Officier de marine",,"Rue de la Rampe, 4, à Brest",Brest,Finistère,France,Europe,,,,,Personne,SMF,1,0
Manon,,,,,,1902,,,,,,,v3laisant3886,,,,,,,,,,,,,,,,,,,210,Manon,,,,"Professeur au lycée La Tour d'Auvergne","Lycée La Tour d'Auvergne","Enseignant (collège, lycée)",,,Quimper,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lorme, de",,,,,,1902,,,,,,,v3laisant3698,,,,,,,,,,,,,,,,,,,199,Lorme,de,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Brest,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lévy,,,,,,1902,,,,,,,v3laisant3612,,,,,,,,,,,,,,,,,,,194,Lévy,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Brest,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lemarchand, Joseph",,,,,,1902,,,,,,,v3laisant3547,,,,,,,,,,,,,,,,,,"Société astronomique de France",191,Lemarchand,Joseph,Homme,,,,,,,Treboul,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lebel,,,,,,,,,,,,,SMF0399,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Lebel,,Homme,,"Professeur au Lycée, à Rennes (1897)","Lycée de Rennes","Enseignant (collège, lycée)",,"Place du Château, 9, à Rennes (1897)",Rennes,Ille-et-Vilaine,France,Europe,,,,,Personne,SMF,1,0
Leau,,,,,,,,,,,,,SMF0397,,,,,,http://www.numdam.org/item/BSMF,,,1897,1897-1918,,,,,,,,,,Leau,,Homme,,"Professeur au Lycée, à Brest (1897)","Lycée de Brest","Enseignant (collège, lycée)",,"Avenue de la Gare, 57, à Brest (Finistère)",Brest,Finistère,France,Europe,,,,,Personne,SMF,1,0
Lagrange,,,,,,1902,,,,,,,v3laisant3340,,,,,,,,,,,,,,,,,,,181,Lagrange,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Brest,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Keranflech, G., de",,,,,,1902,,,,,,,v3laisant3134,,,,,,,,,,,,,,,,,,"Société astronomique de France",169,Keranflech,"G., de",Homme,,,,,,,"Milizac, par Saint-Renan",Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dupeyrat,,,,,,1902,,,,,,,v3laisant1749,,,,,,,,,,,,,,,,,,,90,Dupeyrat,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Brest,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Crosnier, Sylvain",,,,,,1902,,,,,,,v3laisant1418,,,,,,,,,,,,,,,,,,,73,Crosnier,Sylvain,Homme,,"Entrepreneur de travaux publics",,"Directeur de société",,"1, rue de Traverse",Brest,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Considère, Armand",,,,,,1902,,,,,,,v3laisant1319,,,,,,,,,,,,,,,,,,,67,Considère,Armand,Homme,,"Ingénieur en chef des Ponts et Chaussées","Ponts et Chaussées",Ingénieur,,,Quimper,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Chartier,,,,,,1902,,,,,,,v3laisant1138,,,,,,,,,,,,,,,,,,,58,Chartier,,,,"Professeur au lycée ""Latour-d'Auvergne""","Lycée Latour-d'Auvergne","Enseignant (collège, lycée)",,,Quimper,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Chaperon, Arnault",,,,,,1902,,,,,,,v3laisant1121,,,,,,,,,,,,,,,,,,"Société astronomique de France",58,Chaperon,Arnault,Homme,,,,,,"Manoir de Kerbriand",Saint-Marc,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Causse,,,,,,1902,,,,,,,v3laisant1072,,,,,,,,,,,,,,,,,,,55,Causse,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Brest,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Bienaymé, Arthur",,,,,,,,,,,,,SMF0055,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1905,,,,,,,,,,Bienaymé,Arthur,Homme,,"Ingénieur de la marine, à Brest","Ecole d'application du Génie maritime, Cherbourg",Ingénieur,,"Rue Claude-Bernard, 63, à Paris (1883)",Brest,Finistère,France,Europe,,LR,,,Personne,SMF,1,0
Béghin,,,,,,1902,,,,,,,v3laisant400,,,,,,,,,,,,,,,,,,,22,Béghin,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Brest,Finistère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Antoine, Charles",,,,,,,,,,,,,SMF0012,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Antoine,Charles,Homme,,"Ingénieur de la Marine, à Paris",,Ingénieur,,,Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
