﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Weiler, August",,,,,,1902,,,,,,,v3laisant6552,,,,,,,,,,,,,,,,,,,361,Weiler,August,Homme,"Docteur en philosophie","Professeur émérite",,Enseignant,,"18, Ritterstrasse",Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Weill,,,,,,1902,,,,,,,v3laisant6554,,,,,,,,,,,,,,,,,,,361,Weill,,Homme,,"Professeur au lycée","Lycée de Belfort","Enseignant (collège, lycée)",,,Belfort,"Territoire de Belfort",France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weill, Mathieu",,,,,,1902,,,,,,,v3laisant6555,,,,,,,,,,,,,,,,,,"Société mathématique de France",361,Weill,Mathieu,Homme,"Agrégé de sciences mathématiques","Directeur du Collège Chaptal","Collège Chaptal","Directeur d'établissement d'enseignement",,"43, Boulevard des Batignolles",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weinek, Ladislaus",,,,,,1902,,,,,,,v3laisant6556,,,,,,,,,,,,,,,,,,"Société astronomique de Halle",361,Weinek,Ladislaus,Homme,,"Professeur d'astronomie à l'Université","Université de Prague","Enseignant (université)",,,Prague,,Bohême,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weingarten, Julius",,,,,,1902,,,,,,,v3laisant6557,,,,,,,,,,,,,,,,,,"Société des sciences de Göttingue",361,Weingarten,Julius,Homme,"Docteur en philosophie","Professeur à l'université technique",,"Enseignant (université)",,"37, Grolman-Strasse",Charlottenbourg,,Allemagne,Europe,"La source mentionne la ville de Charlottenburg.",LR,,,Personne,"Annuaire Laisant",1,0
"Weinman, Henri",,,,,,1902,,,,,,,v3laisant6558,,,,,,,,,,,,,,,,,,"Société astronomique de France",361,Weinman,Henri,Homme,,,,,,"38, rue Lafayette",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weinmeister, Johann-Philipp",,,,,,1902,,,,,,,v3laisant6560,,,,,,,,,,,,,,,,,,,361,Weinmeister,Johann-Philipp,Homme,"Docteur en philosophie","Professeur à l'Académie forestière royale saxonne","Ecole forestière royale saxonne","Enseignant (technique, ingénierie)",,,Tharandt,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weinmeister, Paul-Franz-Wilhelm",,,,,,1902,,,,,,,v3laisant6559,,,,,,,,,,,,,,,,,,,361,Weinmeister,Paul-Franz-Wilhelm,Homme,"Docteur en philosophie","Professeur de mathématiques et physique à l'École Saint-Thomas","Ecole Saint-Thomas de Leipzig",Enseignant,,"32, Alexanderstrasse",Leipzig,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weir, John",,,,,,1902,,,,,,,v3laisant6561,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",361,Weir,John,Homme,,Professeur,,Enseignant,,,Mysore,,Inde,Asie,,LR,,,Personne,"Annuaire Laisant",1,0
"Weisbserger, Ed.",,,,,,1902,,,,,,,v3laisant6562,,,,,,,,,,,,,,,,,,,361,Weisbserger,Ed.,Homme,,"Ingénieur en chef des ponts et chaussées",,Ingénieur,,"72, rue Monceau",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weisflog, Hugo",,,,,,1902,,,,,,,v3laisant6563,,,,,,,,,,,,,,,,,,,361,Weisflog,Hugo,Homme,"Docteur en philosophie","Professeur à l'école reale supérieure","Ecole supérieure de Krefeld",Enseignant,,"89, Nerdingerstrasse",Krefeld,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weiss, Daniel",,,,,,1902,,,,,,,v3laisant6565,,,,,,,,,,,,,,,,,,,361,Weiss,Daniel,Homme,,"Professeur-adjoint à l'École reale supérieure","Ecole reale supérieure de Mannheim",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weiss, W.",,,,,,1902,,,,,,,v3laisant6564,,,,,,,,,,,,,,,,,,"Deutsche Mathematische Vereinigung",361,Weiss,W.,Homme,,"Professeur à l'école polytechnique allemande","Ecole polytechnique allemande de Prague","Enseignant (technique, ingénierie)",,"1773, Dettrichgasse",Prague,,Bohême,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weissen, A.",,,,,,1902,,,,,,,v3laisant6566,,,,,,,,,,,,,,,,,,,361,Weissen,A.,Homme,,"Professeur au collège",,"Enseignant (collège, lycée)",,,Saint-Marcellin,Isère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Weld, Laenas-Gifford",,,,,,1902,,,,,,,v3laisant6567,,,,,,,,,,,,,,,,,,"American mathematical society",361,Weld,Laenas-Gifford,Homme,,"Professeur à l'Université du Iowa","Université du Iowa","Enseignant (université)",,,"Iowa city",,Iowa,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Wells, Webster",,,,,,1902,,,,,,,v3laisant6568,,,,,,,,,,,,,,,,,,"American mathematical society",361,Wells,Webster,Homme,,"Professeur du Masschusetts Institute of Technology","Massachusetts Institute of Technology","Enseignant (université)",,,Boston,,Massachusetts,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
