﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Lavignac, Albert",,,,,,1902,,,,,,,v3laisant3453,,,,,,,,,,,,,,,,,,"Société astronomique de France",187,Lavignac,Albert,Homme,,"Professeur d'harmonie au Conservatoire",Conservatoire,Enseignant,,"58, rue du Rocher",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Laviosa, Vincenzo",,,,,,1902,,,,,,,v3laisant3454,,,,,,,,,,,,,,,,,,,187,Laviosa,Vincenzo,Homme,,"Professeur à l'Ecole technique Antonello","Ecole technique Antonello","Enseignant (technique, ingénierie)",,,Messine,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lawrence, Frederick-William",,,,,,1902,,,,,,,v3laisant3455,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",187,Lawrence,Frederick-William,Homme,,,,,,,Cambridge,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lawson, George",,,,,,1902,,,,,,,v3laisant3456,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",187,Lawson,George,Homme,,"Assistant à l'Université",Université,"Enseignant (université)",,,Saint-Andrews,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lay, August",,,,,,1902,,,,,,,v3laisant3457,,,,,,,,,,,,,,,,,,,187,Lay,August,Homme,,,"Séminaire de professeurs",,,,Carlsruhe,,Allemagne,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lazzaro, Cleon-H.",,,,,,1902,,,,,,,v3laisant3458,,,,,,,,,,,,,,,,,,"Société astronomique de France",187,Lazzaro,Cleon-H.,Homme,,,,,,,Salonique,,Turquie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Lazzaro, Nicolas-H.",,,,,,1902,,,,,,,v3laisant3459,,,,,,,,,,,,,,,,,,"Société astronomique de France",187,Lazzaro,Nicolas-H.,Homme,,,,,,,Salonique,,Turquie,Eurasie,,LR,,,Personne,"Annuaire Laisant",1,0
"Lazzeri, Giulio",,,,,,1902,,,,,,,v3laisant3460,,,,,,,,,,,,,,,,,,,187,Lazzeri,Giulio,Homme,,"Professeur à l'Académie navale royale et à l'Université de Pise","Académie navale royale","Enseignant (institut nautique)",,"2, Via del Porticciolo",Livourne,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Leahy, Arthur-Herbert",,,,,,1902,,,,,,,v3laisant3461,,,,,,,,,,,,,,,,,,"Société mathématique de Londres",187,Leahy,Arthur-Herbert,Homme,,"Lecteur au Panbroke College (Cambridge)","Panbroke College (Cambridge)","Enseignant (université)",,"92, Ashdelle Road",Sheffield,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Leal, Manuel-Fernandez",,,,,,1902,,,,,,,v3laisant3462,,,,,,,,,,,,,,,,,,"Société astronomique de France",187,Leal,Manuel-Fernandez,Homme,,Ingénieur,,Ingénieur,,"Calle de Donato Guerra n° 1220",Mexico,,Mexique,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Leathem, John-Gaston",,,,,,1902,,,,,,,v3laisant3463,,,,,,,,,,,,,,,,,,"London mathematical Society",187,Leathem,John-Gaston,Homme,,"Lecteur au Saint-Johns college","Saint-John's College","Enseignant (université)",,"Saint-Johns College",Cambridge,,Angleterre,Europe,"La traduction de la fonction ""Lecteur"" est sans doute fautive",LR,,,Personne,"Annuaire Laisant",1,0
"Leau, Léopold",,,,,,1902,,,,,,,v3laisant3464,,,,,,,,,,,,,,,,,,"Société mathématique de France",187,Leau,Léopold,Homme,Agrégé,"Professeur au collège Stanislas","Collège Stanislas","Enseignant (collège, lycée)",,"54, rue Saint-Placide",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Léauté, Henry",,,,,,1902,,,,,,,v3laisant3465,,,,,,,,,,,,,,,,,,Institut,187,Léauté,Henry,Homme,,"Professeur à l'Ecole polytechnique","Ecole polytechnique","Enseignant (technique, ingénierie)",,"20, boulevard de Courcelles",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lebel, Jean-Baptiste",,,,,,1902,,,,,,,v3laisant3466,,,,,,,,,,,,,,,,,,"Société astronomique de France",187,Lebel,Jean-Baptiste,Homme,,Négociant,,Commerçant,,,Amiens,Somme,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Lebel, E.",,,,,,1902,,,,,,,v3laisant3468,,,,,,,,,,,,,,,,,,"Société astronomique de France",187,Lebel,E.,,,,,,,"117, rue de la Victoire",Bruxelles,,Belgique,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Lebel,,,,,,1902,,,,,,,v3laisant3469,,,,,,,,,,,,,,,,,,,187,Lebel,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
