﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Daublebsky V. Sterneck, Robert",,,,,,1902,,,,,,,v3laisant1483,,,,,,,,,,,,,,,,,,"Société mathématique de Moscou",77,"Daublebsky V. Sterneck",Robert,Homme,,"Privat-docent à l'Université et à l'Ecole technique de Vienne",Université,"Enseignant (technique, ingénierie)",,"30, Josefstadterstrasse",Vienne,,Autriche,Europe,"La source mentionne comme ville Vienne VIII.",LR,,,Personne,"Annuaire Laisant",1,0
Daubresse,,,,,,1902,,,,,,,v3laisant1484,,,,,,,,,,,,,,,,,,"Société mathématique de France",77,Daubresse,,Homme,,"Capitaine d'artillerie","Section technique",Militaire,,"9, rue Montessuy",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dauplay,,,,,,1902,,,,,,,v3laisant1485,,,,,,,,,,,,,,,,,,,77,Dauplay,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Alençon,Orne,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dauriac, Maurice",,,,,,1902,,,,,,,v3laisant1486,,,,,,,,,,,,,,,,,,,77,Dauriac,Maurice,Homme,"Licencié ès sciences physiques","Professeur au collège de Gimon","Collège de Gimont","Enseignant (collège, lycée)",,,Gimont,Gers,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dauss, Stephan",,,,,,1902,,,,,,,v3laisant1487,,,,,,,,,,,,,,,,,,,77,Dauss,Stephan,Homme,,"Professeur à l'Ecole réale supérieure","Ecole réale supérieure",Enseignant,,,Mannheim,,"Duché de Bade",Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Dautheville, S.",,,,,,1902,,,,,,,v3laisant1488,,,,,,,,,,,,,,,,,,"Société mathématique de France",77,Dautheville,S.,Homme,,"Professeur à la Faculté des sciences","Faculté des sciences","Enseignant (collège, lycée)",,"27 bis, cours Gambetta",Montpellier,Hérault,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Dauvin,,,,,,1902,,,,,,,v3laisant1489,,,,,,,,,,,,,,,,,,,77,Dauvin,,,,"Professeur à l'Ecole préparatoire à l'enseignement supérieur des sciences et des lettres et au lycée","Ecole préparatoire à l'enseignement supérieur des sciences et des lettres","Enseignant (école préparatoire)",,,Nantes,Loire-Inférieure,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Davia, Emanuele",,,,,,1902,,,,,,,v3laisant1490,,,,,,,,,,,,,,,,,,,77,Davia,Emanuele,Homme,,"Adjoint à l'Observatoire météorologique","Observatoire météorologique",Météorologue,,,Ferrare,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
David,,,,,,1902,,,,,,,v3laisant1492,,,,,,,,,,,,,,,,,,,77,David,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Lectoure,Gers,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"David, Jules",,,,,,1902,,,,,,,v3laisant1493,,,,,,,,,,,,,,,,,,"Société mathématique de France",77,David,Jules,Homme,,,,,,"16, rue Saussure",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Davidou,,,,,,1902,,,,,,,v3laisant1494,,,,,,,,,,,,,,,,,,,77,Davidou,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Blida,Algérie,Algérie,Afrique,,LR,,,Personne,"Annuaire Laisant",1,0
"Davidson, Adolphe",,,,,,1902,,,,,,,v3laisant1495,,,,,,,,,,,,,,,,,,"Actuarial Society of America",77,Davidson,Adolphe,Homme,,"Ancien actuaire de la Compagnie ""La Métropole""","Compagnie La Métropole",Actuaire,,"34, rue Labouret",Colombes,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Davies, John-Eugène",,,,,,1902,,,,,,,v3laisant1496,,,,,,,,,,,,,,,,,,"American mathematical Society",77,Davies,John-Eugène,Homme,,"Professeur de physique mathématique à l'Université du Wisconsin","Université du Wisconsin","Enseignant (université)",,"523, N. Caroll Street",Madison,,Wisconsin,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Davis, Ellery-Williams",,,,,,1902,,,,,,,v3laisant1497,,,,,,,,,,,,,,,,,,"American mathematical Society",77,Davis,Ellery-Williams,Homme,,"Professeur à l'Université du Nebraska","Université du Nebraska","Enseignant (université)",,"1545, C. Str.",Lincoln,,Nebraska,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Davis, Nathaniel-French",,,,,,1902,,,,,,,v3laisant1499,,,,,,,,,,,,,,,,,,"American mathematical Society",77,Davis,Nathaniel-French,Homme,,"Professeur à Brown University","Brown University","Enseignant (université)",,"159, Brown Street",Providence,,"Rhode Island","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Davis, R.-F.",,,,,,1902,,,,,,,v3laisant1498,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",77,Davis,R.-F.,,,,,,,"447, High Road, Chiswick",Londres,,Angleterre,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
