﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
Aubertot,,,,,,1902,,,,,,,v3laisant197,,,,,,,,,,,,,,,,,,,10,Aubertot,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Saint-Flour,Cantal,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Bourbon,,,,,,1902,,,,,,,v3laisant737,,,,,,,,,,,,,,,,,,,38,Bourbon,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Aurillac,Cantal,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Caudèze,,,,,,,,,,,,,SMF0114,,,,,,http://www.numdam.org/item/BSMF,,,1918,1918,,,,,,,,,,Caudèze,,Homme,,"Lieutenant-Colonel, à Aurillac (Cantal)",,Militaire,,"Place du Square, 13, à Aurillac (Cantal)",Aurillac,Cantal,France,Europe,,,,,Personne,SMF,1,0
"Genty, E.",,,,,,,,,,,,,SMF0259,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1908,,,,,,,,,,Genty,E.,Homme,,"Ingénieur des Ponts et Chaussées à Sidi-Bel-Abbès (Oran)",,Ingénieur,,"Sidi-Bel-Abbès (Oran)",Oran,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
"Marty, Pierre",,,,,,1902,,,,,,,v3laisant3989,,,,,,,,,,,,,,,,,,"Société astronomique de France",215,Marty,Pierre,Homme,,,,,,"Château de Caillac",Arpajon,Cantal,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Molles,,,,,,1902,,,,,,,v3laisant4262,,,,,,,,,,,,,,,,,,,229,Molles,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Aurillac,Cantal,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Rougelin,,,,,,1902,,,,,,,v3laisant5394,,,,,,,,,,,,,,,,,,,294,Rougelin,,,,"Professeur au collège",Collège,"Enseignant (collège, lycée)",,,Mauriac,Cantal,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Sartre,,,,,,1902,,,,,,,v3laisant5556,,,,,,,,,,,,,,,,,,,304,Sartre,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Aurillac,Cantal,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
