﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Gariel, M.-C.",,,,,,,,,,,,,SMF0249,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1918,,,,,,,,,,Gariel,M.-C.,Homme,"Agrégé de la Faculté de Médecine","Professeur à l'Ecole de Médecine, à Paris","Ecole de médecine, Paris","Enseignant (école de médecine)",,"Rue des Martyrs, 41, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Gauthier-Villars,,,,,,,,,,,,,SMF0253,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1898,,,,,,,,,,Gauthier-Villars,,Homme,,"Imprimeur-libraire, à Paris, S. P.",,Libraire/éditeur/imprimeur,,"Quai des Grands-Augustins, 55, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Genty, E.",,,,,,,,,,,,,SMF0259,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1908,,,,,,,,,,Genty,E.,Homme,,"Ingénieur des Ponts et Chaussées à Sidi-Bel-Abbès (Oran)",,Ingénieur,,"Sidi-Bel-Abbès (Oran)",Oran,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
Gerono,,,,,,,,,,,,,SMF0265,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1892,,,,,,,,,,Gerono,,Homme,,"Professeur de mathématiques, à Paris",,"Enseignant (collège, lycée)",,"Rue d'Enfer, 23, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Girod, A.",,,,,,,,,,,,,SMF0270,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1889,,,,,,,,,,Girod,A.,Homme,,"Ingénieur des manufactures de l'Etat, à Paris","Manufactures de l'Etat, Paris",Ingénieur,,"Rue de Vaugirard, 23, à Paris (1881)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Goffard, M.",,,,,,,,,,,,,SMF0275,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1892,,,,,,,,,,Goffard,M.,Homme,,"Professeur au lycée de Rouen","Lycée de Rouen","Enseignant (collège, lycée)",,"Bd des Batignolles, 84, à Paris (1877)",Rouen,Seine-Maritime,France,Europe,,LR,,,Personne,SMF,1,0
"Gournerie, de la",,,,,,,,,,,,,SMF0279,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1883,,,,,,,,Institut,,Gournerie,"de la",Homme,,"Ingénieur en chef des Ponts et Chaussées, à Paris",,Ingénieur,,"Bd Saint-Michel, 75, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Goursat,,,,,,,,,,,,,SMF0281,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1897,,,,,,,,,,Goursat,,Homme,,"Professeur à la Faculté des Sciences, à Toulouse","Faculté des sciences de Toulouse","Enseignant (université)",,"Bd d'Arcole, 16, à Toulouse",Toulouse,Haute-Garonne,France,Europe,,LR,,,Personne,SMF,1,0
"Graindorge, J.",,,,,,,,,,,,,SMF0282,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1895,,,,,,,,,,Graindorge,J.,Homme,"Docteur ès sciences","Docteur ès sciences, à Liège","Université de Liège","Enseignant (université)",,"Rue Hocheporte, 16, à Liège (1877)",Liège,,Belgique,Europe,,LR,,,Personne,SMF,1,0
Gruey,,,,,,,,,,,,,SMF0288,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1892,,,,,,,,,,Gruey,,Homme,,"Doyen de la Faculté des Sciences, à Clermont-Ferrand","Faculté des sciences de Clermont-Ferrand",Doyen,,,Clermont-Ferrand,Puy-de-Dôme,France,Europe,,LR,,,Personne,SMF,1,0
"Guccia, Jean",,,,,,,,,,,,,SMF0290,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1913,,,,,,,,,,Guccia,Jean,Homme,,"à Palerme","Université de Palerme","Enseignant (université)",,"Via Ruggiero Settimo, 28, à Palerme",Palerme,,Italie,Europe,,LR,,,Personne,SMF,1,0
Guilot,,,,,,,,,,,,,SMF0294,,,,,,http://www.numdam.org/item/BSMF,,,1876,1876-1887,,,,,,,,,,Guilot,,Homme,,"Major au 122e régiment d'Infanterie, à Montpellier","122e régiment d'Infanterie, Montpellier",Militaire,,,Montpellier,Hérault,France,Europe,,LR,,,Personne,SMF,1,0
"Gunther, Dr. Sigismond",,,,,,,,,,,,,SMF0296,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1913,,,,,,,,,,Gunther,"Dr. Sigismond",Homme,,"Député au Reichstag allemand, à Ansbach (Bavière)","Reichstag allemand","Homme politique",,,"Ansbach (Bavière)",,Allemagne,Europe,,LR,,,Personne,SMF,1,0
Haag,,,,,,,,,,,,,SMF0298,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1910,,,,,,,,,,Haag,,Homme,,"Répétiteur auxiliaire à l'Ecole polytechnique, à Paris","Ecole polytechnique","Enseignant (école polytechnique)",,"15, avenue Villars, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Halphen, G.",,,,,,,,,,,,,SMF0302,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1890,,,,,,,,"Académie des sciences, Paris",,Halphen,G.,Homme,,"Capitaine d'artillerie, à Paris","Ecole polytechnique",Militaire,,"Rue Sainte-Anne, 51, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Haton de la Goupillière",,,,,,,,,,,,,SMF0308,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1918,,,,,,,,"Académie des sciences, Paris",,"Haton de la Goupillière",,Homme,,"Ingénieur des mines, à Paris, S.P.","Ecole polytechnique, Paris",Ingénieur,,"Rue Garancière, 8, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Hatt, Ph.",,,,,,,,,,,,,SMF0309,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1887,,,,,,,,,,Hatt,Ph.,Homme,,"Ingénieur hydrographe, à Paris",,"Ingénieur hydrographe",,"Rue de l'Université, 13, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Henry,,,,,,,,,,,,,SMF0315,,,,,,http://www.numdam.org/item/BSMF,,,1874,1874-1901,,,,,,,,,,Henry,,Homme,,"Ingénieur des Ponts et Chaussées, à Orléans",,Ingénieur,,"Bd Saint-Germain, 22 à Paris (1894)",Orléans,Loiret,France,Europe,,LR,,,Personne,SMF,1,0
Hermary,,,,,,,,,,,,,SMF0318,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1890,,,,,,,,"Académie des sciences, Paris",,Hermary,,Homme,,"Capitaine au 25e d'artillerie, à Vincennes","25e régiment d'artillerie",Militaire,,"Place Saint-Thomas-d'Aquin, 1, à Paris (1877)",Vincennes,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Hermite,,,,,,,,,,,,,SMF0319,,,,,,http://www.numdam.org/item/BSMF,,Oui,1874,1874-1900,,,,,,,,Institut,,Hermite,,Homme,,"Membre de l'Institut, à Paris. S. P.","Faculté des sciences, Paris","Enseignant (université)",,"Rue de la Sorbonne, 2, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Hilaire,,,,,,,,,,,,,SMF0321,,,,,,http://www.numdam.org/item/BSMF,,Oui,1873,1873-1886,,,,,,,,,,Hilaire,,Homme,,"Professeur au lycée de Douai","Lycée de Douai","Enseignant (collège, lycée)",,"Rue des Carmes, 21, à Douai (1877)",Douai,Nord,France,Europe,,LR,,,Personne,SMF,1,0
Hirst,,,,,,,,,,,,,SMF0323,,,,,,http://www.numdam.org/item/BSMF,,Oui,1875,1875-1892,,,,,,,,"Athenaeum Club, Londres",,Hirst,,Homme,,"Directeur des études à l'Ecole Navale de Greenwich","Ecole Navale de Greenwich","Directeur d'établissement d'enseignement",,,Greenwich,,Angleterre,Europe,,LR,,,Personne,SMF,1,0
"Holst, Elling",,,,,,,,,,,,,SMF0326,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1908,,,,,,,,,,Holst,Elling,Homme,"Stipendiat de l'Université, à Christiania (Norvège)","Stipendiat de l'Université, à Christiania (Norvège)","Ecole Polytechnique, Christiania","Enseignant (école polytechnique)",,"Pilestrade, 49, Christiania (Norvège) (1884)","Oslo (Christiania)",,Norvège,Europe,,LR,,,Personne,SMF,1,0
"Houbigant, J.",,,,,,,,,,,,,SMF0328,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1903,,,,,,,,,,Houbigant,J.,Homme,,"Chef de bataillon du génie en retraite, à Paris",,Militaire,,"Rue Lecourbe, 88, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Hugo, Comte L.",,,,,,,,,,,,,SMF0329,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1895,,,,,,,,,,Hugo,"Comte L.",Homme,,"Traducteur au Ministère des Travaux Publics, à Paris","Ministère des travaux publics",Traducteur,,"Rue des Saints-Pères, 14, à Paris (1889)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Humbert,,,,,,,,,,,,,SMF0331,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1918,,,,,,,,,,Humbert,,Homme,"Ecole des Mines, à Paris","Elève-ingénieur des Mines, à Paris","Ecole polytechnique",Ingénieur,,"Rue Notre-Dame-des-Champs, 83, à Paris (1880)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Huyot, E.",,,,,,,,,,,,,SMF0333,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1885,,,,,,,,,,Huyot,E.,Homme,,"Ingénieur des Mines, à Paris",,Ingénieur,,"Rue du Cirque, 10, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Imber,,,,,,,,,,,,,SMF0335,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1918,,,,,,,,,,Imber,,Homme,,"Répétiteur à l'Ecole centrale, à Paris","Ecole Centrale, Paris","Enseignant (école centrale)",,"Bd Beaumarchais, 109, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Jacquier, J.",,,,,,,,,,,,,SMF0340,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1887,,,,,,,,,,Jacquier,J.,Homme,,"Ingénieur des Ponts et Chaussées, à Brive",,Ingénieur,,"Cours d'Aquitaine, 7 (1877)",Brive-la-Gaillarde,Corrèze,France,Europe,,LR,,,Personne,SMF,1,0
Janin,,,,,,,,,,,,,SMF0343,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1901,,,,,,,,,,Janin,,Homme,,"Capitaine au 13e régiment d'artillerie, à Vincennes","13e régiment d'artillerie de Vincennes",Militaire,,,Vincennes,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Javary,,,,,,,,,,,,,SMF0345,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1909,,,,,,,,,,Javary,,Homme,,"Chef des travaux graphiques à l'Ecole polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Avenue de Wagram, 24, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Jordan, C.",,,,,,,,,,,,,SMF0349,,,,,,http://www.numdam.org/item/BSMF,,Oui,1872,1872-1918,,,,,,,,Institut,,Jordan,C.,Homme,,"Ingénieur des Mines, à Paris","Ecole polytechnique",Ingénieur,,"Rue de Rennes, 64, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Jouffret,,,,,,,,,,,,,SMF0350,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1903,,,,,,,,,,Jouffret,,Homme,,"Capitaine d'artillerie, professeur à l'Ecole d'application de l'Artillerie et du Génie de Fontainebleau","Ecole d'application de l'Artillerie et du Génie de Fontainebleau","Enseignant (école militaire)",,,Fontainebleau,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Jung,,,,,,,,,,,,,SMF0352,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1912,,,,,,,,,,Jung,,Homme,,"Professeur, à Milan","Institut technique supérieur, Milan","Enseignant (technique, ingénierie)",,"Via Montebello, 16, à Milan (1880)",Milan,,Italie,Europe,,LR,,,Personne,SMF,1,0
"Kantor, S.",,,,,,,,,,,,,SMF0354,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1885,,,,,,,,,,Kantor,S.,Homme,,"Privat-docent, à Teplitz (Bohême)","Ecole polytechnique allemande, Prague","Enseignant (université)",,"Schulplatz, 3, à Teplitz",Teplitz,,Bohême,Europe,,LR,,,Personne,SMF,1,0
Koehler,,,,,,,,,,,,,SMF0361,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Koehler,,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Quai Montebello, 13, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Koenigs,,,,,,,,,,,,,SMF0362,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1918,,,,,,,,,,Koenigs,,Homme,"Ecole normale supérieure","Elève à l'Ecole normale supérieure, à Paris","Ecole normale supérieure, Paris",Bibliothécaire,,"Rue d'Ulm, 45, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Lacor,,,,,,,,,,,,,SMF0373,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1901,,,,,,,,,,Lacor,,Homme,,"Chargé de cours à la Faculté libre des Sciences, à Lille","Faculté libre des sciences, Lille","Enseignant (université)",,"Rue des Pyramides, 4, à Lille",Lille,Nord,France,Europe,,LR,,,Personne,SMF,1,0
Laguerre,,,,,,,,,,,,,SMF0378,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1886,,,,,,,,Institut,,Laguerre,,Homme,,"Répétiteur à l'Ecole polytechnique, à Paris","Ecole polytechnique, Paris","Enseignant (école polytechnique)",,"Bd Saint-Michel, 61, à Paris (1877)",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Laisant,,,,,,,,,,,,,SMF0379,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1918,,,,,,,,,,Laisant,,Homme,"Docteur ès sciences","Capitaine du génie, à Tours","Ecole polytechnique, Paris",Militaire,,"16, avenue de Villiers, à Paris (1878)",Tours,Indes-et-Loire,France,Europe,,LR,,,Personne,SMF,1,0
Laquière,,,,,,,,,,,,,SMF0383,,,,,,http://www.numdam.org/item/BSMF,,,1875,1875-1896,,,,,,,,,,Laquière,,Homme,,"Capitaine d'Artillerie, à Blidah (Algérie)","Service central des Affaires indigènes d'Alger",Militaire,,"Rue Edgard-Quinet, 19, à Mustapha (Algérie) (1895)",Blidah,Algérie,France,Europe,,LR,,,Personne,SMF,1,0
Lauth,,,,,,,,,,,,,SMF0388,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1912,,,,,,,,,,Lauth,,Homme,,"Manufacturier à Thann (Alsace)",,"Directeur de société",,,Thann,Alsace,Allemagne,Europe,,LR,,,Personne,SMF,1,0
Laveissière,,,,,,,,,,,,,SMF0389,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1894,,,,,,,,,,Laveissière,,Homme,"Ecole des Mines de Paris","Elève externe à l'Ecole des Mines, à Paris",,,,"Rue de la Verrerie, 58, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Le Paige",,,,,,,,,,,,,SMF0391,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1912,,,,,,,,,,"Le Paige",,Homme,,"Professeur à l'Université, à Liège (Belgique)","Université de Liège","Enseignant (université)",,"Rue des Anges, 21, à Liège",Liège,,Belgique,Europe,,LR,,,Personne,SMF,1,0
Léauté,,,,,,,,,,,,,SMF0398,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1916,,,,,,,,"Académie des sciences, Paris",,Léauté,,Homme,,"Répétiteur à l'Ecole Polytechnique, à Paris","Ecole Polytechnique, Paris","Enseignant (école polytechnique)",,"Rue Guy-de-la-Brosse, 6, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Lebon, Ernest",,,,,,,,,,,,,SMF0402,,,,,,http://www.numdam.org/item/BSMF,,,1880,1880-1887,,,,,,,,,,Lebon,Ernest,Homme,,"Professeur au lycée Charlemagne, à Paris","Lycée Charlemagne, Paris","Enseignant (collège, lycée)",,"Rue des Feuillantines, 11, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Lecornu,,,,,,,,,,,,,SMF0403,,,,,,http://www.numdam.org/item/BSMF,,,1882,1882-1918,,,,,,,,,,Lecornu,,Homme,,"Ingénieur des Mines, maître de conférences à la Faculté des Sciences, à Caen (Calvados)","Faculté des Sciences, Caen",Ingénieur,,"Bd du Mont-Parnasse, 12, à Paris (1894)",Caen,Calvados,France,Europe,,LR,,,Personne,SMF,1,0
Lefèvre,,,,,,,,,,,,,SMF0405,,,,,,http://www.numdam.org/item/BSMF,,,1881,1881-1887,,,,,,,,,,Lefèvre,,Homme,"Ecole normale supérieure","Elève à l'Ecole normale supérieure, à Paris","Lycée de Bar-le-Duc","Enseignant (collège, lycée)",,"Rue d'Ulm, 45, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
"Lemoine, E.",,,,,,,,,,,,,SMF0409,,,,,,http://www.numdam.org/item/BSMF,,,1873,1873-1909,,,,,,,,,,Lemoine,E.,Homme,"Ecole polytechnique","Ancien élève de l'Ecole polytechnique, à Paris",,,,"Rue du Cherche-Midi, 55, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
Lemonnier,,,,,,,,,,,,,SMF0410,,,,,,http://www.numdam.org/item/BSMF,,,1872,1872-1882,,,,,,,,,,Lemonnier,,Homme,,"Professeur de mathématiques spéciales au lycée Corneille, à Paris","Lycée Corneille, Paris","Enseignant (collège, lycée)",,"Bd Saint-Michel, 145, à Paris",Paris,Seine,France,Europe,,LR,,,Personne,SMF,1,0
