﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Gabaldon, José de Jésus",,,,,,1902,,,,,,,v3laisant2212,,,,,,,,,,,,,,,,,,"Société astronomique de France",117,Gabaldon,"José de Jésus",Homme,,,,,,,Ciudad-Bolivar,,Venezuela,"Amérique du sud","Le prénom est précédé de la mention : ""Dr"".",LR,,,Personne,"Annuaire Laisant",1,0
"Gabert, Philippe",,,,,,1902,,,,,,,v3laisant2213,,,,,,,,,,,,,,,,,,,117,Gabert,Philippe,Homme,,"Professeur de mathématiques au petit séminaire de Côte-Saint-André","Petit séminaire de Côte-Saint-André","Enseignant (enseignement religieux)",,,Côte-Saint-André,Isère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gabillot,,,,,,1902,,,,,,,v3laisant2214,,,,,,,,,,,,,,,,,,,117,Gabillot,,,,"Professeur au lycée Janson-de-Sailly","Lycée Janson-de-Sailly","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gable, George-Daniel",,,,,,1902,,,,,,,v3laisant2215,,,,,,,,,,,,,,,,,,"American mathematical Society",117,Gable,George-Daniel,Homme,,"Professeur au Parsons college","Parsons college","Enseignant (université)",,,Fairfield,,Iowa,"Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Gaboreau, Georges",,,,,,1902,,,,,,,v3laisant2216,,,,,,,,,,,,,,,,,,"Société astronomique de France",117,Gaboreau,Georges,Homme,,,,,,"4, rue de Plaisance, villa Grandjean",Créteil,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gabriely,,,,,,1902,,,,,,,v3laisant2217,,,,,,,,,,,,,,,,,,"Société astronomique de France",117,Gabriely,,,,Photographe,,Artiste,,,Amélie-les-Bains,Pyrénées-Orientales,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
Gaches,,,,,,1902,,,,,,,v3laisant2218,,,,,,,,,,,,,,,,,,,117,Gaches,,,,"Professeur au lycée Condorcet","Lycée Condorcet","Enseignant (collège, lycée)",,,Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gadeault, Léon",,,,,,1902,,,,,,,v3laisant2219,,,,,,,,,,,,,,,,,,,117,Gadeault,Léon,Homme,,"Directeur des études scientifiques de l'institution Michaut et Gadeault","Institution Michaut et Gadeault","Directeur d'établissement scientifique",,"27, cours Sambin",Dijon,Côte-d'Or,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gaetano, Antonio, di",,,,,,1902,,,,,,,v3laisant2220,,,,,,,,,,,,,,,,,,,117,Gaetano,"Antonio, di",Homme,,"Professeur à l'Ecole technique Giuseppe Recupero","Ecole technique Giuseppe Recupero","Enseignant (technique, ingénierie)",,,Catane,,Italie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gafenco, Al.",,,,,,1902,,,,,,,v3laisant2221,,,,,,,,,,,,,,,,,,"Société astronomique de France",117,Gafenco,Al.,Homme,,Ingénieur,,Ingénieur,,"3, Strada Frumosa",Bucarest,,Roumanie,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gagarine, Eugène",,,,,,1902,,,,,,,v3laisant2222,,,,,,,,,,,,,,,,,,"Société astronomique de France",117,Gagarine,Eugène,Homme,,,,,,"1, pont Sabaneff",Odessa,,Russie,Eurasie,"Le prénom est précédé de la mention : ""prince"".",LR,,,Personne,"Annuaire Laisant",1,0
Gagneu,,,,,,1902,,,,,,,v3laisant2223,,,,,,,,,,,,,,,,,,,117,Gagneu,,,,"Professeur au lycée",Lycée,"Enseignant (collège, lycée)",,,Grenoble,Isère,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gaigneur, J.",,,,,,1902,,,,,,,v3laisant2224,,,,,,,,,,,,,,,,,,"Société astronomique de France",117,Gaigneur,J.,Homme,,"Ingénieur civil",,Ingénieur,,"89, rue de Vaugirard",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gaillard, Eugène",,,,,,1902,,,,,,,v3laisant2226,,,,,,,,,,,,,,,,,,"Institut des Actuaires français",117,Gaillard,Eugène,Homme,,"Actuaire de ""la Prévoyance"" Compagnie d'Assurance contre les accidents","Compagnie d'Assurance contre les accidents la Prévoyance",Actuaire,,"17, rue Germain-Pilon",Paris,Seine,France,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
"Gaillard, G.",,,,,,1902,,,,,,,v3laisant2225,,,,,,,,,,,,,,,,,,"Société astronomique de France",117,Gaillard,G.,Homme,"Licencié ès sciences physiques et naturelles",,,,,,Orbe,,Suisse,Europe,,LR,,,Personne,"Annuaire Laisant",1,0
