﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Parcours au sein du Bureau des longitudes","Item Type Metadata:Présidence du Bureau des longitudes (années)","Item Type Metadata:Légion d'honneur","Item Type Metadata:Appartenances à des sociétés savantes","Item Type Metadata:Lien vers le bulletin de la SMF","Item Type Metadata:Publie dans le bulletin de la SMF","Item Type Metadata:Sociétaire perpétuel de la SMF","Item Type Metadata:Années de présence à la SMF","Item Type Metadata:Période de présence à la SMF","Item Type Metadata:Responsabilités politiques","Item Type Metadata:Année de la première inscription à l'AFAS","Item Type Metadata:Type de membre","Item Type Metadata:Identification","Item Type Metadata:Lieu de naissance","Item Type Metadata:Année de décès","Item Type Metadata:Année de naissance","Item Type Metadata:Attaches institutionnelles","Item Type Metadata:Page Laisant","Item Type Metadata:Nom","Item Type Metadata:Prénom","Item Type Metadata:Genre","Item Type Metadata:Formation","Item Type Metadata:Fonctions et statuts","Item Type Metadata:Établissement","Item Type Metadata:Statut professionnel","Item Type Metadata:Nationalité","Item Type Metadata:Adresse","Item Type Metadata:Ville","Item Type Metadata:Département","Item Type Metadata:Pays","Item Type Metadata:Zone","Item Type Metadata:Commentaires","Item Type Metadata:Saisie",tags,file,itemType,collection,public,featured
"Billespie, W.",,,,,,1902,,,,,,,v3laisant563,,,,,,,,,,,,,,,,,,,29,Billespie,W.,Homme,,"Instructeur en mathématiques à l'Université",Université,"Enseignant (université)",,,Princeton,,"New Jersey","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Brooks, John-Milton",,,,,,1902,,,,,,,v3laisant830,,,,,,,,,,,,,,,,,,"American mathematical Society",43,Brooks,John-Milton,Homme,,"Instructeur à Princeton University","Princeton University","Enseignant (université)",,"71, P.-O. Box",Princeton,,"New Jersey","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Fine, Henry-Burchard",,,,,,1902,,,,,,,v3laisant2028,,,,,,,,,,,,,,,,,,"American mathematical Society",107,Fine,Henry-Burchard,Homme,"Docteur en philosophie","Professeur à l'Université de Princeton","Université de Princeton","Enseignant (université)",,,Princeton,,"New Jersey","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Lovett, Edgar-Odell",,,,,,1902,,,,,,,v3laisant3715,,,,,,,,,,,,,,,,,,"Société mathématique d'Edinburgh",200,Lovett,Edgar-Odell,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Princeton,,"New Jersey","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Magie, William-Francis",,,,,,1902,,,,,,,v3laisant3808,,,,,,,,,,,,,,,,,,"American mathematical Society",206,Magie,William-Francis,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,,Princeton,,"New Jersey","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Reid, Z.-W.",,,,,,1902,,,,,,,v3laisant5176,,,,,,,,,,,,,,,,,,,283,Reid,Z.-W.,,,"Instructeur à l'Université",Université,"Enseignant (université)",,,Princeton,,"New Jersey","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Rockwood, Charles-Greene",,,,,,1902,,,,,,,v3laisant5328,,,,,,,,,,,,,,,,,,"American mathematical society",291,Rockwood,Charles-Greene,Homme,,"Professeur à l'Université",Université,"Enseignant (université)",,"34, Bayard Lane",Princeton,,"New Jersey","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Thompson, Henry-Dallas",,,,,,1902,,,,,,,v3laisant6142,,,,,,,,,,,,,,,,,,"American mathematical Society",336,Thompson,Henry-Dallas,Homme,,"Professeur à l'Université de Princeton","Université de Princeton","Enseignant (université)",,"80, University Place",Princeton,,"New Jersey","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Willson, Frederick-Newton",,,,,,1902,,,,,,,v3laisant6635,,,,,,,,,,,,,,,,,,"American mathematical society",365,Willson,Frederick-Newton,Homme,,"Professeur à l'École Green, Université de Princeton","Université de Princeton","Enseignant (université)",,"641, PO Box",Princeton,,"New Jersey","Amérique du nord",,LR,,,Personne,"Annuaire Laisant",1,0
"Eisenhardt, L. P.",,,,,,,,,,,,,SMF0206,,,,,,http://www.numdam.org/item/BSMF,,,1913,1913-1918,,,,,,,,,,Eisenhardt,"L. P.",Homme,,"Professeur à l’Université de Princeton, à Princeton","Université de Princeton","Enseignant (université)",,,Princeton,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
"Lovett, E. -O",,,,,,,,,,,,,SMF0432,,,,,,http://www.numdam.org/item/BSMF,,,1900,1900-1918,,,,,,,,,,Lovett,"E. -O",Homme,,"à Princeton, New-Jersey","Princeton University, New-Jersey","Enseignant (université)",,,Princeton,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
"Veblen, O.",,,,,,,,,,,,,SMF0706,,,,,,http://www.numdam.org/item/BSMF,,,1914,1914-1918,,,,,,,,,,Veblen,O.,Homme,,"Professeur à l’Université de Princeton (Etats-Unis)","Université de Princeton","Enseignant (université)",,,Princeton,,Etats-Unis,"Amérique du nord",,,,,Personne,SMF,1,0
